siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302394,00015,21030239400015,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,,4,,PL,DE L'EGLISE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.937446,46.410422,0.82,housenumber,4 Place de l'Eglise 03130 Saint-Léger-sur-Vouzance,03239_0035_00004,G,4 PLACE DE L EGLISE,
210302394,00023,21030239400023,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,4,,RUE,DE L ECOLE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.935494,46.410302,0.93,housenumber,4 Rue de l'Ecole 03130 Saint-Léger-sur-Vouzance,03239_0030_00004,G,4 RUE DE L ECOLE,
260302658,00018,26030265800018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302296454,00010,30229645400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310049671,00012,31004967100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316192285,00013,31619228500013,O,1979-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.2C,NAFRev1,N,4.1347665,47.3739036,0.89,poi.farmyard,Les Renauds (Corps de ferme) Saint-Germain-de-Modéon,https://osm.org/way/461353487,G,,
321022436,00026,32102243600026,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES TENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.944535,46.426482,0.93,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
321643991,00011,32164399100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321750325,00011,32175032500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322740143,00027,32274014300027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
324323138,00010,32432313800010,O,1982-04-08,,,,2019-11-14T14:00:14,false,4,,,,,LES THENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.3B,NAF1993,N,3.944535,46.426482,0.71,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
324323138,00036,32432313800036,O,2007-01-01,,,,2019-11-14T14:00:14,false,2,,7,,,CHEMIN DES TERONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,3.944395,46.426283,0.8,housenumber,7 Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110_00007,G,7 CHEMIN DES TENONS,
326495785,00015,32649578500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BRANLE CASAQUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,55.60,NAP,N,3.917941,46.418561,0.93,locality,Branle Casaque 03130 Saint-Léger-sur-Vouzance,03239_b011,G,BRANLE CASAQUE,
327313516,00012,32731351600012,O,1983-05-17,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
327457735,00014,32745773500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VOUZANCES,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,3.944535,46.426482,0.77,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
331293662,00010,33129366200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L'USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
344286141,00025,34428614100025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348074998,00017,34807499800017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,6,BRANLE CASAQUE,,,,BRANLE CASAQUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,3.917941,46.418561,0.93,locality,Branle Casaque 03130 Saint-Léger-sur-Vouzance,03239_b011,G,BRANLE CASAQUE,
348843996,00011,34884399600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GACHONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2C,NAF1993,N,3.945169,46.429161,0.83,street,Chemin des Gachons 03130 Saint-Léger-sur-Vouzance,03239_0050,G,CHEMIN DES GACHONS,
349384057,00015,34938405700015,O,1988-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377739610,00014,37773961000014,O,1990-04-11,NN,,,2019-11-14T14:00:14,true,1,,,,,L USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
380159178,00017,38015917800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DUMAYS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,3.936096,46.396826,0.34,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
380653279,00014,38065327900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.936096,46.396826,0.4,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
380653469,00011,38065346900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.936096,46.396826,0.4,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
380653550,00018,38065355000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.936096,46.396826,0.4,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
384983383,00017,38498338300017,O,1992-04-06,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.1A,NAF1993,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
390774602,00010,39077460200010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SAUVARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.936096,46.396826,0.44,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
392669099,00013,39266909900013,O,1993-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRAVE DE L ETANG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,3.931942,46.411441,0.93,locality,La Grave de l'Etang 03130 Saint-Léger-sur-Vouzance,03239_b026,G,LA GRAVE DE L ETANG,
392669099,00039,39266909900039,O,2007-04-01,21,2018,,2021-04-04T20:09:53,true,2,,,,,LE PRES COMMUNAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.9842596,45.2743094,0.78,poi.bus_stop,Prés Communaux n°2 (Arrêt de bus) Les Adrets,https://osm.org/node/94878709,G,,
393984398,00015,39398439800015,O,1994-02-01,01,2018,,2020-08-25T10:28:43,true,4,,,,,L'USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
394439400,00018,39443940000018,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VOUZANCES,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944535,46.426482,0.77,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
394552111,00012,39455211100012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA RESERVE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
395405483,00011,39540548300011,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,BELLEVUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
398015503,00012,39801550300012,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
398677252,00015,39867725200015,O,1994-10-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.936557,46.38508,0.83,locality,Locaterie des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_b030,G,LOCATERIE DES SIACROTS,
399314699,00014,39931469900014,O,1985-07-01,NN,,,2021-02-23T11:23:06,true,3,,,,,LES THENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944535,46.426482,0.71,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
399392976,00011,39939297600011,O,1994-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BATRONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944535,46.426482,0.47,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
400483921,00013,40048392100013,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRAVE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931942,46.411441,0.91,locality,La Grave de l'Etang 03130 Saint-Léger-sur-Vouzance,03239_b026,G,LA GRAVE DE L ETANG,
401021845,00011,40102184500011,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
401685490,00013,40168549000013,O,1995-06-01,02,2018,,2021-04-08T14:50:48,false,4,,,,,LES GACHONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,3.945169,46.429161,0.83,street,Chemin des Gachons 03130 Saint-Léger-sur-Vouzance,03239_0050,G,CHEMIN DES GACHONS,
401966593,00014,40196659300014,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403511934,00016,40351193400016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES DENOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944535,46.426482,0.42,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
403545577,00013,40354557700013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES DENOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944535,46.426482,0.42,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
404183451,00016,40418345100016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,3.936096,46.396826,0.4,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
410943716,00010,41094371600010,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.936557,46.38508,0.83,locality,Locaterie des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_b030,G,LOCATERIE DES SIACROTS,
412168684,00014,41216868400014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,A TELLIERE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.951943,46.428178,0.34,locality,Goutte Renardiere 03130 Saint-Léger-sur-Vouzance,03239_b025,G,GOUTTE RENARDIERE,
412172587,00013,41217258700013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
412178048,00010,41217804800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
412179038,00010,41217903800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,LE MOULIN DES POURCHAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.917985,46.400129,0.33,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
424831592,00011,42483159200011,O,1999-10-08,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,80.4C,NAFRev1,N,3.936096,46.396826,0.4,locality,Les Bois Clairs 03130 Saint-Léger-sur-Vouzance,03239_b008,G,LES BOIS CLAIRS,
424831592,00037,42483159200037,O,2011-11-12,,,,2021-02-23T11:47:08,true,1,,2,,,CHEMIN DU CHATEAU D'EAU,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,01.11Z,NAFRev2,N,3.945042,46.422137,0.82,housenumber,2 Chemin de Chateau d'Eau 03130 Saint-Léger-sur-Vouzance,03239_0023_00002,G,2 CHEMIN DE CHATEAU D EAU,
425306313,00015,42530631300015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429670482,00018,42967048200018,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,
430894543,00015,43089454300015,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441181286,00010,44118128600010,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE POMMIER BLANC,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2C,NAFRev1,N,6.7149232,45.3368633,0.9,poi.peak,Le Pommier Blanc (Pic) Pralognan-la-Vanoise,https://osm.org/node/613124843,G,,
441187440,00017,44118744000017,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1347665,47.3739036,0.89,poi.farmyard,Les Renauds (Corps de ferme) Saint-Germain-de-Modéon,https://osm.org/way/461353487,G,,
441279486,00019,44127948600019,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449147537,00012,44914753700012,O,1995-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA GOUTTE GRILLEE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.11Z,NAFRev2,N,3.951943,46.428178,0.38,locality,Goutte Renardiere 03130 Saint-Léger-sur-Vouzance,03239_b025,G,GOUTTE RENARDIERE,
479699530,00032,47969953000032,O,2013-06-21,,,,2019-11-14T14:00:14,false,1,,,,LD,LES BATRONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,70.22Z,NAFRev2,N,3.944535,46.426482,0.47,street,Les Ténons 03130 Saint-Léger-sur-Vouzance,03239_m16v6n,G,LES TENONS,
482322849,00019,48232284900019,O,2005-04-30,,,,2019-11-14T14:00:14,true,2,,4,,,CHEMIN DES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.921731,46.400817,0.93,housenumber,4 Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115_00004,G,4 CHEMIN DES TOURNUS,
489775718,00039,48977571800039,O,2017-01-01,,,,2021-02-23T13:55:09,true,1,,,,LD,LES PARIZETS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LN GRAPHIC,46.69B,NAFRev2,N,3.936557,46.38508,0.31,locality,Locaterie des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_b030,G,LOCATERIE DES SIACROTS,
491005112,00017,49100511200017,O,2006-06-01,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOLON-CAM,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491837811,00018,49183781100018,O,2006-04-10,,,,2019-11-14T14:00:14,true,2,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.1347665,47.3739036,0.89,poi.farmyard,Les Renauds (Corps de ferme) Saint-Germain-de-Modéon,https://osm.org/way/461353487,G,,
493719249,00010,49371924900010,O,2007-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1347665,47.3739036,0.89,poi.farmyard,Les Renauds (Corps de ferme) Saint-Germain-de-Modéon,https://osm.org/way/461353487,G,,
501344105,00017,50134410500017,O,2008-01-01,,,,2020-12-18T03:41:23,true,2,,,,LD,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.936557,46.38508,0.83,locality,Locaterie des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_b030,G,LOCATERIE DES SIACROTS,
510791718,00016,51079171800016,O,2009-02-26,,,,2019-11-14T14:00:14,true,1,,1,,,CHEMIN DES TENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-02-26,A,LES ECURIES DES TENONS,,,,85.51Z,NAFRev2,N,3.943044,46.427387,0.93,housenumber,1 Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110_00001,G,1 CHEMIN DES TENONS,
514801414,03875,51480141403875,O,2017-05-18,,,,2019-11-14T14:00:14,false,1,,,,,LIEUDIT LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522397223,00010,52239722300010,O,2009-03-15,,,,2019-11-14T14:00:14,true,1,,,,LD,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.42Z,NAFRev2,N,3.936557,46.38508,0.83,locality,Locaterie des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_b030,G,LOCATERIE DES SIACROTS,
531086700,00014,53108670000014,O,2011-01-01,,,,2019-11-14T14:00:14,true,1,,3,,,CHEMIN DES PECHEURS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.939728,46.427352,0.93,housenumber,3 Chemin des Pêcheurs 03130 Saint-Léger-sur-Vouzance,03239_0085_00003,G,3 CHEMIN DES PECHEURS,
539955062,00010,53995506200010,O,2012-03-01,,,,2019-11-14T14:00:14,true,1,,,,,L'ETANG ROC,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.3584459,46.3404963,0.81,poi.bus_stop,L'Étang Roch (Arrêt de bus) Bois-Sainte-Marie,https://osm.org/node/2781881039,G,,
753304088,00010,75330408800010,O,2012-08-01,,,,2019-11-14T14:00:14,true,1,,2,,CHE,CHATEAU D'EAU,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.945042,46.422137,0.87,housenumber,2 Chemin de Chateau d'Eau 03130 Saint-Léger-sur-Vouzance,03239_0023_00002,G,2 CHEMIN DE CHATEAU D EAU,
779046929,00013,77904692900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779046945,00019,77904694500019,O,2005-04-01,NN,,,2019-11-14T14:00:14,true,5,,9,,RTE,DE CHASSENARD,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.936552,46.4142,0.84,housenumber,9 Route de Chassenard 03130 Saint-Léger-sur-Vouzance,03239_0020_00009,G,9 ROUTE DE CHASSENARD,
779046952,00015,77904695200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,ECOLE PUBLIQ,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.02,NAP,N,-3.5200243,48.6804684,0.84,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
793250606,00019,79325060600019,O,2013-05-31,NN,,,2019-11-14T14:00:14,false,3,,1,B,RUE,DE L'ECOLE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-05-31,F,MANOIR DU BONHEUR,,,MANOIR DU BONHEUR,56.10A,NAFRev2,N,3.936207,46.410157,0.8,street,Rue de l'Ecole 03130 Saint-Léger-sur-Vouzance,03239_0030,G,RUE DE L ECOLE,
793250606,00027,79325060600027,O,2017-05-17,,,,2020-07-18T03:54:23,true,2,,2,B,RUE,DU CENTRE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2019-08-31,F,MANOIR DU BONHEUR,,,,55.20Z,NAFRev2,N,3.936733,46.410226,0.79,housenumber,2 bis Rue du Centre 03130 Saint-Léger-sur-Vouzance,03239_0015_00002_bis,G,2 BIS RUE DU CENTRE,
798332383,00016,79833238300016,O,2013-11-05,,,,2019-11-14T14:00:14,false,2,,7,,CHE,DES TENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,71.20B,NAFRev2,N,3.944395,46.426283,0.82,housenumber,7 Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110_00007,G,7 CHEMIN DES TENONS,
801697194,00018,80169719400018,O,2014-02-17,,,,2019-11-14T14:00:14,true,2,,2,,RTE,DU DONJON,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,3.934139,46.407369,0.82,housenumber,2 Route du Donjon 03130 Saint-Léger-sur-Vouzance,03239_0025_00002,G,2 ROUTE DU DONJON,
803988930,00019,80398893000019,O,2014-08-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,3.914869,46.395606,0.83,locality,La Croix des Tournus 03130 Saint-Léger-sur-Vouzance,03239_b016,G,LA CROIX DES TOURNUS,