siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106504,00013,21210650400013,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103088,00015,26210308800015,O,1983-03-01,NN,,,2017-08-06T14:09:11,true,4,,,,,MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.852071,47.260653,0.9,street,Place de la Mairie 21220 Urcy,21650_0042,G,PLACE DE LA MAIRIE,
312614977,00014,31261497700014,O,1978-01-01,NN,,,2008-01-05T19:19:34,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321959314,00030,32195931400030,O,1983-07-01,NN,,,2006-12-15T00:21:11,false,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.2V,NAF1993,,,,0,,,,,,
329834949,00011,32983494900011,O,,NN,,,,true,1,,,,LD,MONTCULOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,51.11,NAP,N,4.840996,47.273132,0.91,locality,Chateau de Montculot 21220 Urcy,21650_B022,G,CHATEAU DE MONTCULOT,
331557843,00017,33155784300017,O,,NN,,,,true,1,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343808655,00025,34380865500025,O,2003-09-01,NN,,,2022-04-15T04:16:29,true,3,,,,,LE BOIS DU MONT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.851516,47.258788,0.46,street,Impasse du Mont 21220 Urcy,21650_0051,G,IMPASSE DU MONT,
343808655,00033,34380865500033,O,2022-02-01,,,,2022-03-05T12:59:20,false,1,,,,LD,MONTCULOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,4.840996,47.273132,0.91,locality,Chateau de Montculot 21220 Urcy,21650_B022,G,CHATEAU DE MONTCULOT,
351459326,00036,35145932600036,O,1996-01-01,NN,,,2008-11-08T00:27:51,false,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1997-01-01,F,COMET'S,,,,74.2B,NAF1993,N,,,0,,,,,,
352677579,00091,35267757900091,O,2016-07-01,,,,2021-11-03T16:47:28,true,2,,4,,,VOIE DE POISOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,SADONNET PHILIPPE,46.19B,NAFRev2,N,4.852527,47.259471,0.94,housenumber,4 Voie de Poisot 21220 Urcy,21650_b082_00004,G,4 VOIE DE POISOT,
382486710,00017,38248671000017,O,1991-06-27,NN,,,2022-04-16T04:09:17,true,4,,,,LD,LA RENTE NOIRE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382675742,00011,38267574200011,O,,,,,,true,1,,,,,LE VILLAGE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388726861,00072,38872686100072,O,2008-01-01,,,,2022-04-28T08:34:03,true,2,,5,,IMP,HENRI BOSSONG,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,4.853282,47.260657,0.84,housenumber,5 Impasse Henri Bossong 21220 Urcy,21650_0030_00005,G,5 IMPASSE HENRI BOSSONG,
390795078,00018,39079507800018,O,1993-03-25,NN,,,2015-11-20T17:05:35,false,4,,,,,MAIRIE D URCY,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,77.31Z,NAFRev2,N,4.852071,47.260653,0.78,street,Place de la Mairie 21220 Urcy,21650_0042,G,PLACE DE LA MAIRIE,
391672292,00011,39167229200011,O,,,,,,true,1,,,,,LE VILLAGE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391834280,00037,39183428000037,O,1999-02-21,01,2021,4399CZ,2023-11-27T13:34:14,true,3,,,,,GRANDE RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.85343,47.26217,0.94,street,Grande Rue 21220 Urcy,21650_0027,G,GRANDE RUE,
393701420,00019,39370142000019,O,1993-12-22,NN,,,2008-01-05T20:06:44,true,3,M DE ROQUEFEUIL RODOLPHE,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397762253,00052,39776225300052,O,2014-09-15,,,,2015-03-23T14:48:51,false,1,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
397762253,00078,39776225300078,O,2015-01-16,,,,2015-03-23T14:58:46,false,1,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398865089,00013,39886508900013,O,1994-07-01,NN,,,2012-07-28T13:03:34,true,5,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405195066,00015,40519506600015,O,1983-12-31,NN,,,,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280121,00018,40828012100018,O,1985-12-31,NN,,,2008-01-04T21:07:56,true,5,,,,,LE VILLAGE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410151468,00031,41015146800031,P,2023-09-15,,,,2023-10-07T11:52:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URCY,,[ND],21650,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
410392161,00031,41039216100031,O,2000-10-01,NN,,,2021-09-11T03:41:36,false,6,,21,,,GRANDE RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,4.854342,47.262753,0.94,housenumber,21 Grande Rue 21220 Urcy,21650_0027_00021,G,21 GRANDE RUE,
412358889,00019,41235888900019,O,1997-01-01,,,,2010-05-17T08:08:45,true,3,,,,LD,MONTCULOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,4.840996,47.273132,0.91,locality,Chateau de Montculot 21220 Urcy,21650_B022,G,CHATEAU DE MONTCULOT,
420131534,00018,42013153400018,O,1998-07-01,NN,,,2023-11-22T19:43:54,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420497489,00013,42049748900013,O,1998-08-20,NN,,,2006-11-25T16:10:12,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
421885864,00015,42188586400015,O,1999-02-10,NN,,,2013-04-16T08:08:58,false,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430027854,00016,43002785400016,O,1990-01-01,NN,,,2006-03-07T12:41:10,true,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
434535852,00017,43453585200017,O,2001-02-08,NN,,,,false,4,,,,PL,DE LA MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,4.852071,47.260653,0.82,street,Place de la Mairie 21220 Urcy,21650_0042,G,PLACE DE LA MAIRIE,
443477211,00025,44347721100025,O,2013-08-01,,,,2021-02-23T13:25:50,true,1,,2,,,VOIE DE CLEMENCEY,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03A,NAFRev2,N,4.854089,47.259449,0.94,housenumber,2 Voie de Clemencey 21220 Urcy,21650_0020_00002,G,2 VOIE DE CLEMENCEY,
491893970,00039,49189397000039,O,2015-08-01,,,,2021-02-23T13:58:29,true,1,,1,,IMP,DU MONT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,62.01Z,NAFRev2,N,4.851472,47.258758,0.8,housenumber,1 Impasse du Mont 21220 Urcy,21650_0051_00001,G,1 IMPASSE DU MONT,
492729280,00015,49272928000015,O,2006-10-19,,,,2023-03-02T19:36:06,true,3,,5,,IMP,HENRI BOSSONG,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,4.853282,47.260657,0.84,housenumber,5 Impasse Henri Bossong 21220 Urcy,21650_0030_00005,G,5 IMPASSE HENRI BOSSONG,
493200729,00017,49320072900017,O,1983-02-21,,,,2008-01-05T04:39:26,true,2,MAIRIE,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.852071,47.260653,0.9,street,Place de la Mairie 21220 Urcy,21650_0042,D,PLACE DE LA MAIRIE,
503793127,00013,50379312700013,O,2008-04-01,NN,,4334ZC,2019-01-11T04:15:37,true,4,,3,,PL,DE LA MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,4.852162,47.260732,0.83,housenumber,3 Place de la Mairie 21220 Urcy,21650_0042_00003,G,3 PLACE DE LA MAIRIE,
504770710,00011,50477071000011,O,2008-06-18,,,8121ZZ,2015-05-22T03:42:12,true,1,,5,,,VOIE DE POISOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,96.09Z,NAFRev2,N,4.851905,47.25813,0.94,housenumber,5 Voie de Poisot 21220 Urcy,21650_b082_00005,G,5 VOIE DE POISOT,
504799198,00016,50479919800016,O,2008-06-18,,,,2021-02-23T14:18:03,true,3,,6,,RUE,DE POISOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,4.852511,47.259368,0.71,housenumber,6 Voie de Poisot 21220 Urcy,21650_b082_00006,G,6 VOIE DE POISOT,
508055084,00018,50805508400018,O,2008-09-11,,,,2020-09-29T03:39:39,false,2,,1,,RUE,CHAMPS DE FOU,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,4.852928,47.258137,0.89,housenumber,1 Rue des Champs de Fou 21220 Urcy,21650_0010_00001,G,1 RUE DES CHAMPS DE FOU,
520039124,00026,52003912400026,O,2014-10-01,,,,2018-03-23T13:32:37,false,2,,7,,,GRANDE RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,90.01Z,NAFRev2,N,4.852315,47.26112,0.94,housenumber,7 Grande Rue 21220 Urcy,21650_0027_00007,G,7 GRANDE RUE,
528459670,00030,52845967000030,O,2021-02-15,,,1419ZE,2021-05-15T14:58:00,true,1,,6,,PL,DE LA MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,FILARIUM,14.19Z,NAFRev2,N,4.852185,47.260733,0.83,housenumber,6 Place de la Mairie 21220 Urcy,21650_0042_00006,G,6 PLACE DE LA MAIRIE,
533511150,00013,53351115000013,O,2011-08-01,,,,2018-04-16T09:48:24,false,2,,4,,IMP,DES HERBUES,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,46.90Z,NAFRev2,N,4.854152,47.261348,0.83,housenumber,4 Impasse des Herbues 21220 Urcy,21650_0032_00004,G,4 IMPASSE DES HERBUES,
534108337,00013,53410833700013,O,2011-07-25,,,,2022-07-07T04:15:28,false,2,,3,,,VOIE DE CHARMOIS,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,4.854745,47.263625,0.94,housenumber,3 Voie de Charmois 21220 Urcy,21650_0015_00003,G,3 VOIE DE CHARMOIS,
539356659,00018,53935665900018,O,2011-12-20,,,,2012-01-23T09:16:50,true,1,,6,,PL,DE LA MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,94.99Z,NAFRev2,N,4.852185,47.260733,0.83,housenumber,6 Place de la Mairie 21220 Urcy,21650_0042_00006,G,6 PLACE DE LA MAIRIE,
753077916,00017,75307791600017,P,2012-08-30,,,,2021-02-09T09:23:00,true,8,[ND],[ND],[ND],[ND],[ND],[ND],URCY,,[ND],21650,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-07,F,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
778152199,00015,77815219900015,O,1900-01-01,,,,,false,3,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,51.3J,NAF1993,,,,0,,,,,,
778264069,00015,77826406900015,O,1900-01-01,NN,,,,true,4,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
778264085,00011,77826408500011,O,,NN,,,,true,1,,,,,,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,60.07,NAP,N,,,0,,,,,,
789254091,00018,78925409100018,O,2012-12-06,,,,2013-06-27T19:30:27,true,2,,5,,RUE,GRANDE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.91A,NAFRev2,N,4.852267,47.261074,0.76,housenumber,5 Grande Rue 21220 Urcy,21650_0027_00005,G,5 GRANDE RUE,
789964210,00015,78996421000015,O,2012-11-28,,,,2012-12-14T14:11:23,true,1,,4,,,VOIE DE POISOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,4.852527,47.259471,0.94,housenumber,4 Voie de Poisot 21220 Urcy,21650_b082_00004,G,4 VOIE DE POISOT,
792293854,00016,79229385400016,O,2013-04-20,,,,2013-06-02T04:20:46,true,2,,10,,,GRAND RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,56.10C,NAFRev2,N,4.85268,47.261457,0.8,housenumber,10 Grande Rue 21220 Urcy,21650_0027_00010,G,10 GRANDE RUE,
805373446,00014,80537344600014,O,2014-11-19,,,,2021-10-07T09:07:55,false,2,,4,,,VOIE DE POISOT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,69.10Z,NAFRev2,N,4.852527,47.259471,0.94,housenumber,4 Voie de Poisot 21220 Urcy,21650_b082_00004,G,4 VOIE DE POISOT,
830423398,00015,83042339800015,O,2017-05-29,,,,2017-06-22T04:02:16,true,1,,4,,CHE,DE LARIER,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.20B,NAFRev2,N,4.851501,47.261366,0.82,housenumber,4 Chemin de Larier 21220 Urcy,21650_0038_00004,G,4 CHEMIN DE LARIER,
844811109,00017,84481110900017,O,2019-01-01,,,,2022-05-19T04:16:47,true,2,,3,,,VOIE DE CHARMOIS,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,SELENE EXPERTS & SOLUTIONS,74.90B,NAFRev2,N,4.854745,47.263625,0.94,housenumber,3 Voie de Charmois 21220 Urcy,21650_0015_00003,G,3 VOIE DE CHARMOIS,
853049724,00018,85304972400018,O,2019-08-02,,,,2019-08-08T04:02:24,true,1,,19,,RUE,LAMARTINE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,64.20Z,NAFRev2,N,4.853475,47.259752,0.94,housenumber,19 Rue Lamartine 21220 Urcy,21650_0034_00019,G,19 RUE LAMARTINE,
877919670,00019,87791967000019,P,2019-09-30,,,2620ZZ,2019-10-09T03:35:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URCY,,[ND],21650,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,A,[ND],[ND],[ND],[ND],26.20Z,NAFRev2,N,,,0,,,,,,
878013697,00015,87801369700015,O,2019-10-14,,,,2020-06-18T04:06:08,false,2,,2,,RUE,DES CHAMPS DE FOU,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,74.30Z,NAFRev2,N,4.852705,47.25857,0.94,housenumber,2 Rue des Champs de Fou 21220 Urcy,21650_0010_00002,G,2 RUE DES CHAMPS DE FOU,
883200339,00017,88320033900017,O,2020-05-11,,,,2022-08-03T03:39:38,true,2,,2,,,VOIE DE CLEMENCEY,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,RS-TUPE,49.39B,NAFRev2,N,4.854089,47.259449,0.94,housenumber,2 Voie de Clemencey 21220 Urcy,21650_0020_00002,G,2 VOIE DE CLEMENCEY,
894127372,00015,89412737200015,O,2021-02-12,,,,2021-02-24T09:04:44,true,1,,5,,IMP,HENRI BOSSONG,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,66.30Z,NAFRev2,N,4.853282,47.260657,0.84,housenumber,5 Impasse Henri Bossong 21220 Urcy,21650_0030_00005,G,5 IMPASSE HENRI BOSSONG,
900007667,00018,90000766700018,O,2021-03-14,,,,2021-06-03T11:44:21,true,1,,5,,,GRAND RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,,94.99Z,NAFRev2,N,4.852267,47.261074,0.79,housenumber,5 Grande Rue 21220 Urcy,21650_0027_00005,G,5 GRANDE RUE,
905115101,00016,90511510100016,O,2021-11-15,,,,2022-12-30T08:36:00,true,2,,4,,CHE,DE LARDIER,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,70.22Z,NAFRev2,N,4.851501,47.261366,0.67,housenumber,4 Chemin de Larier 21220 Urcy,21650_0038_00004,G,4 CHEMIN DE LARIER,
911270304,00015,91127030400015,O,2022-03-01,,,4399CZ,2022-09-15T08:36:52,true,2,,13,,RUE,GRANDE RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2022-09-07,A,MKT RENOVATION,,,MKT RENOVATION,43.99C,NAFRev2,O,4.852641,47.261552,0.83,housenumber,13 Grande Rue 21220 Urcy,21650_0027_00013,G,13 GRANDE RUE,
913060851,00023,91306085100023,O,2023-07-30,,,,2023-08-05T12:11:13,true,1,,16,,RUE,LAMARTINE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-07-30,A,,,,,90.02Z,NAFRev2,N,4.852432,47.260187,0.94,housenumber,16 Rue Lamartine 21220 Urcy,21650_0034_00016,G,16 RUE LAMARTINE,
918344946,00010,91834494600010,O,2022-08-11,,,1083ZZ,2022-09-03T14:42:54,true,1,,26,,,GRANDE RUE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2022-08-11,A,LES FEVES RADIEUSES,,,LES FEVES RADIEUSES,10.83Z,NAFRev2,N,4.854942,47.262657,0.94,housenumber,26 Grande Rue 21220 Urcy,21650_0027_00026,G,26 GRANDE RUE,
922907761,00014,92290776100014,O,2023-02-01,,,,2023-01-24T11:55:09,true,1,,5,,,VOIE DE CHAMOIS,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,CIRQUE,90.01Z,NAFRev2,N,4.854877,47.264155,0.84,housenumber,5 Voie de Charmois 21220 Urcy,21650_0015_00005,G,5 VOIE DE CHARMOIS,
952122240,00015,95212224000015,P,2023-05-03,,,,2023-10-24T11:26:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URCY,,[ND],21650,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-06,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
978028876,00016,97802887600016,O,2023-07-20,,,,2023-08-05T13:06:48,true,1,,2,,IMP,DU MONT,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-07-20,A,SCIBI,,,SCI BRULE IMMOBILIER,68.20B,NAFRev2,N,4.85156,47.258817,0.8,housenumber,2 Impasse du Mont 21220 Urcy,21650_0051_00002,G,2 IMPASSE DU MONT,
979002623,00010,97900262300010,O,2023-09-25,,,,2023-09-02T15:16:45,true,1,,1,,PL,DE LA MAIRIE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,85.59B,NAFRev2,N,4.851957,47.260678,0.83,housenumber,1 Place de la Mairie 21220 Urcy,21650_0042_00001,G,1 PLACE DE LA MAIRIE,
979649563,00017,97964956300017,O,2023-09-19,,,,2023-10-07T14:20:16,true,1,,19,,RUE,LAMARTINE,21220,URCY,,,21650,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,35.11Z,NAFRev2,N,4.853475,47.259752,0.94,housenumber,19 Rue Lamartine 21220 Urcy,21650_0034_00019,G,19 RUE LAMARTINE,
