siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800597,00013,21880059700013,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
218800597,00021,21880059700021,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,4,,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
218800597,00039,21880059700039,O,1996-01-01,NN,,,2016-01-12T00:10:34,false,3,,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
218800597,00047,21880059700047,O,1996-01-01,NN,,,2011-06-08T15:26:43,false,4,,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2009-12-17,F,REDEVANCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
258802552,00012,25880255200012,O,1992-10-21,NN,,,2021-10-27T08:12:32,true,3,MAIRIE,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
258803568,00017,25880356800017,O,2002-03-21,03,2020,,2022-08-29T09:10:14,true,4,MAIRIE,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
268801735,00013,26880173500013,O,1992-01-01,NN,,,2017-08-06T14:20:01,true,4,MAIRIE,95,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
305360489,00010,30536048900010,O,1965-01-01,NN,,,,true,1,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
310897665,00058,31089766500058,O,2001-11-01,NN,,,2006-11-25T09:27:24,true,3,,557,,,BASSE DE BELMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.1A,NAFRev1,N,6.799148,48.214961,0.89,housenumber,557 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00557,G,557 CHEMIN DE LA BAS DE BELMONT,
311231302,00010,31123130200010,O,,,,,,true,1,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311828339,00037,31182833900037,O,1994-07-01,NN,,,,false,4,,229,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,O,6.808247,48.204425,0.5,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
313051443,00015,31305144300015,O,1978-01-01,NN,,,2014-06-06T04:23:03,true,4,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319753232,00069,31975323200069,O,2017-10-20,NN,,4120BB,2023-05-22T19:36:33,true,3,,341,,CHE,DE NOS PIERRES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,41.20A,NAFRev2,N,6.809807,48.214682,0.86,housenumber,341 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00341,G,341 CHEMIN DE NOS PIERRES,
321318560,00018,32131856000018,O,1981-03-01,NN,,,2008-04-05T00:21:11,true,3,,,,LD,L EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,G,CHEMIN DE L EPAXE,
322006081,00028,32200608100028,O,1994-01-15,NN,,,,true,1,,2484,,RTE,DE L HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,6.836033,48.206956,0.8,housenumber,2484 Route de la Houssière 88430 Biffontaine,88059_0039_02484,G,2484 ROUTE DE LA HOUSSIERE,
323157339,00017,32315733900017,O,1900-01-01,NN,,,2011-05-04T00:11:21,true,3,,493,,CHE,DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,N,6.82154,48.213614,0.85,housenumber,493 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_00493,G,493 CHEMIN DE L EPAXE,
340171750,00011,34017175000011,O,,NN,,,,true,1,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,64.25,NAP,N,,,0,,,,,,
341479756,00031,34147975600031,O,2001-04-01,NN,,,2014-09-12T08:20:40,true,6,,823,,,LA BASSE BELMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,43.22B,NAFRev2,N,6.797063,48.216703,0.89,housenumber,823 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00823,G,823 CHEMIN DE LA BAS DE BELMONT,
343446811,00014,34344681100014,O,,,,,,true,1,,,,RTE,DES POULIERES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,55.71,NAP,N,6.801807,48.208077,0.84,street,Route des Poulieres 88430 Biffontaine,88059_0046,G,ROUTE DES POULIERES,
380286401,00019,38028640100019,O,1990-12-15,NN,,,,false,4,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
384837274,00016,38483727400016,O,1992-01-01,NN,,,2007-01-18T09:30:45,true,4,L EPAXE,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,D,CHEMIN DE L EPAXE,
391083151,00012,39108315100012,O,1993-05-15,NN,,,2010-04-22T14:54:03,false,4,,300,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.810384,48.210373,0.87,housenumber,300 Route de la Houssière 88430 Biffontaine,88059_0039_00300,G,300 ROUTE DE LA HOUSSIERE,
391083151,00020,39108315100020,O,2005-08-01,,,,2021-02-23T11:16:58,true,4,,300,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2013-09-01,A,FERME-AUBERGE DE LA CHARMOTTE,,,,01.13Z,NAFRev2,N,6.810384,48.210373,0.87,housenumber,300 Route de la Houssière 88430 Biffontaine,88059_0039_00300,G,300 ROUTE DE LA HOUSSIERE,
391095205,00012,39109520500012,O,,NN,,,,true,1,,1175,,RTE,DES POULIERES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,6.798396,48.202566,0.86,housenumber,1175 Route des Poulieres 88430 Biffontaine,88059_0046_01175,G,1175 ROUTE DES POULIERES,
393432703,00014,39343270300014,O,1992-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393616065,00016,39361606500016,O,1993-12-10,NN,,,2008-01-05T00:18:06,true,3,,1699,,,CHEMIN DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.835503,48.213922,0.95,housenumber,1699 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_01699,G,1699 CHEMIN DE L EPAXE,
394203806,00010,39420380600010,O,1994-01-01,NN,,,2006-12-15T00:52:48,false,4,,2110,,CHE,DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.3Z,NAF1993,N,6.838191,48.212848,0.86,housenumber,2110 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_02110,G,2110 CHEMIN DE L EPAXE,
394203806,00028,39420380600028,O,1999-01-01,,,,,false,3,,448,,RTE,DES POULIERES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.9A,NAF1993,N,6.801288,48.207784,0.86,housenumber,448 Route des Poulieres 88430 Biffontaine,88059_0046_00448,G,448 ROUTE DES POULIERES,
394203806,00036,39420380600036,O,2000-01-01,NN,,,2008-01-04T18:01:58,true,3,,67,,RUE,DU FEING DES CAONCHES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.836732,48.208374,0.65,housenumber,67 Chemin du Feing des Coanches 88430 Biffontaine,88059_0020_00067,G,67 CHEMIN DU FEING DES COANCHES,
394938278,00014,39493827800014,O,1994-05-05,,,,2008-11-08T01:01:41,true,4,,706,,RTE,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,20.1A,NAFRev1,N,6.815314,48.211148,0.69,housenumber,706 Route de la Houssière 88430 Biffontaine,88059_0039_00706,G,706 ROUTE DE LA HOUSSIERE,
401735667,00016,40173566700016,O,1995-07-03,NN,,,2014-07-08T01:32:39,true,6,,211,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.31Z,NAFRev2,N,6.808247,48.204425,0.5,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
402499784,00013,40249978400013,O,1993-01-01,NN,,,2011-04-23T08:54:41,true,4,,465,,RUE,DE LA GARE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,6.806883,48.206306,0.94,housenumber,465 Rue de la Gare 88430 Biffontaine,88059_0027_00465,G,465 RUE DE LA GARE,
403103856,00015,40310385600015,O,,NN,,,,true,1,,229,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,6.808247,48.204425,0.5,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
407922194,00011,40792219400011,O,,NN,,,,true,1,,,,,L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,G,CHEMIN DE L EPAXE,
407922202,00012,40792220200012,O,,NN,,,,true,1,,,,,L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,G,CHEMIN DE L EPAXE,
408306173,00035,40830617300035,O,2004-08-01,NN,,,2015-05-05T10:36:06,false,4,,2484,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,6.836033,48.206956,0.88,housenumber,2484 Route de la Houssière 88430 Biffontaine,88059_0039_02484,G,2484 ROUTE DE LA HOUSSIERE,
410387856,00025,41038785600025,O,1999-09-15,NN,,,,false,3,,522,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1E,NAF1993,,6.821021,48.21839,0.94,housenumber,522 La Renade 88430 Biffontaine,88059_87rfc1_00522,G,522 LA RENADE,
410775118,00012,41077511800012,O,1996-04-07,NN,,,2008-01-04T21:48:56,true,3,MR MARCHAL GILBERT,412,,,LA RENACLE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.820851,48.217287,0.7,housenumber,412 La Renade 88430 Biffontaine,88059_87rfc1_00412,G,412 LA RENADE,
411970460,00019,41197046000019,O,1997-04-15,,,,,true,3,,229,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,02.0D,NAF1993,N,6.808247,48.204425,0.5,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
412562324,00019,41256232400019,O,1997-01-01,NN,,,2018-01-09T11:48:28,true,4,,65,,RUE,MOULIN DES AULNES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.828798,48.207851,0.75,housenumber,65 Chemin du Moulin des Aulnes 88430 Biffontaine,88059_0045_00065,G,65 CHEMIN DU MOULIN DES AULNES,
419759170,00014,41975917000014,O,1998-06-24,NN,,,2008-01-04T23:41:51,true,3,,443,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.811855,48.211078,0.87,housenumber,443 Route de la Houssière 88430 Biffontaine,88059_0039_00443,G,443 ROUTE DE LA HOUSSIERE,
422971424,00011,42297142400011,O,1999-04-29,NN,,,2008-07-01T06:26:16,true,4,L'EPAXE,350,,CHE,DE HARIME,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,O,6.832942,48.218101,0.84,housenumber,350 Chemin de Harime 88430 Biffontaine,88059_0030_00350,G,350 CHEMIN DE HARIME,
423053990,00010,42305399000010,O,1999-05-20,NN,,,,false,4,,522,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.3B,NAF1993,N,6.821021,48.21839,0.94,housenumber,522 La Renade 88430 Biffontaine,88059_87rfc1_00522,G,522 LA RENADE,
428043343,00014,42804334300014,O,1982-01-01,NN,,,,true,3,,24,,,LE HAUT DU PARC,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.2A,NAFRev1,N,6.810438,48.210143,0.94,housenumber,24 Le Haut du Parc 88430 Biffontaine,88059_b092_00024,G,24 LE HAUT DU PARC,
428884928,00014,42888492800014,O,1968-09-01,NN,,,2012-07-28T17:13:17,true,4,,,,,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430624346,00010,43062434600010,O,1995-01-01,NN,,,,true,4,,,,,L EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,G,CHEMIN DE L EPAXE,
431656800,00015,43165680000015,O,2000-03-15,NN,,,2015-06-01T08:20:02,false,5,L EPAXE,297,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,85.51Z,NAFRev2,N,6.821816,48.216627,0.94,housenumber,297 La Renade 88430 Biffontaine,88059_87rfc1_00297,G,297 LA RENADE,
432929487,00028,43292948700028,O,2002-07-01,NN,,,2008-09-03T14:29:39,false,4,,2484,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,55.3A,NAFRev1,N,6.836033,48.206956,0.88,housenumber,2484 Route de la Houssière 88430 Biffontaine,88059_0039_02484,G,2484 ROUTE DE LA HOUSSIERE,
433371598,00015,43337159800015,O,2000-09-12,NN,,,2018-06-09T04:22:49,true,3,,28,,CHE,NOS PIERRES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.805813,48.211892,0.89,housenumber,28 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00028,G,28 CHEMIN DE NOS PIERRES,
434532792,00018,43453279200018,O,2000-12-01,NN,,,2008-11-08T02:01:13,false,4,,28,,CHE,NOS PIERRES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,15.8C,NAFRev1,O,6.805813,48.211892,0.89,housenumber,28 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00028,G,28 CHEMIN DE NOS PIERRES,
435401104,00029,43540110400029,O,2021-04-08,,,,2021-05-05T12:45:48,true,1,,25,,RUE,DE LA MAIRIE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,RAJI NEGOCE,47.91A,NAFRev2,N,6.808247,48.204425,0.51,street,Rue de la Gare 88430 Biffontaine,88059_0027,G,RUE DE LA GARE,
437964521,00011,43796452100011,O,2000-01-01,NN,,,2013-02-09T12:24:24,true,4,,145,,CHE,DE LA BASSE DE BELMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,6.80187,48.213193,0.91,housenumber,145 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00145,G,145 CHEMIN DE LA BAS DE BELMONT,
443147475,00018,44314747500018,O,2002-06-12,NN,,,2008-01-04T21:57:05,true,3,MME ZEYER EDELTRAUD WILMA,390,,CHE,DE LA BASSE DE BALMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.801179,48.214192,0.84,housenumber,390 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00390,G,390 CHEMIN DE LA BAS DE BELMONT,
445367204,00010,44536720400010,O,2003-02-24,NN,,,,true,2,,493,,CHE,DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,,,,6.82154,48.213614,0.85,housenumber,493 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_00493,G,493 CHEMIN DE L EPAXE,
447678939,00011,44767893900011,O,2003-03-01,NN,,,2008-11-08T02:23:38,true,3,,706,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,N,6.815314,48.211148,0.87,housenumber,706 Route de la Houssière 88430 Biffontaine,88059_0039_00706,G,706 ROUTE DE LA HOUSSIERE,
451419220,00012,45141922000012,O,2004-01-01,NN,,,2016-03-25T19:25:35,true,6,,297,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2015-12-31,F,ETS WALLENTIN,,,,43.99E,NAFRev2,N,6.821816,48.216627,0.94,housenumber,297 La Renade 88430 Biffontaine,88059_87rfc1_00297,G,297 LA RENADE,
451639918,00015,45163991800015,O,2004-01-12,NN,,,2008-11-08T02:33:21,false,3,,95,,CHE,,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,45.3F,NAFRev1,N,6.806508,48.21222,0.78,housenumber,95 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00095,G,95 CHEMIN DE NOS PIERRES,
453927444,00035,45392744400035,O,2015-12-05,,,1512ZA,2016-06-14T11:30:05,false,2,,297,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,15.12Z,NAFRev2,N,6.821816,48.216627,0.94,housenumber,297 La Renade 88430 Biffontaine,88059_87rfc1_00297,G,297 LA RENADE,
481324622,00010,48132462200010,O,2005-03-01,02,2020,,2022-08-29T09:14:45,true,4,,930,,RTE,DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,87.90A,NAFRev2,O,6.826026,48.215435,0.71,housenumber,930 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_00930,G,930 CHEMIN DE L EPAXE,
482677697,00013,48267769700013,O,2005-05-06,,,,2008-01-05T21:50:12,true,2,,296,,CHE,DU  FEIRG DES COARCHES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.838181,48.207931,0.69,housenumber,296 Chemin du Feing des Coanches 88430 Biffontaine,88059_0020_00296,G,296 CHEMIN DU FEING DES COANCHES,
488682501,00017,48868250100017,O,2006-02-10,00,2020,,2022-08-29T09:20:44,true,6,,202,,CHE,DE NOS PIERRES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2020-09-15,F,SOL AIR ENERGIESF,,,,43.22B,NAFRev2,O,6.807195,48.213074,0.86,housenumber,202 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00202,G,202 CHEMIN DE NOS PIERRES,
489945394,00018,48994539400018,O,2004-01-01,,,,2008-01-05T03:18:02,true,2,,12,,CHE,DE LA CORVEE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.806197,48.210973,0.85,housenumber,12 Chemin de la Corvee 88430 Biffontaine,88059_0014_00012,G,12 CHEMIN DE LA CORVEE,
489954883,00018,48995488300018,O,2006-05-04,,,,2016-01-13T16:22:22,false,3,,145,,CHE,DE LA BASSE DE BELMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2016-01-01,F,BRUNO GREMILLET MARECHAL FERRANT,,,,93.29Z,NAFRev2,N,6.80187,48.213193,0.91,housenumber,145 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00145,G,145 CHEMIN DE LA BAS DE BELMONT,
490504164,00016,49050416400016,O,2006-05-19,,,,2020-06-08T09:30:15,false,3,,1722,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,6.826452,48.209041,0.88,housenumber,1722 Route de la Houssière 88430 Biffontaine,88059_0039_01722,G,1722 ROUTE DE LA HOUSSIERE,
490504164,00024,49050416400024,O,2019-12-01,,,,2021-02-23T13:56:17,true,1,,930,,RTE,DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,6.826026,48.215435,0.71,housenumber,930 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_00930,G,930 CHEMIN DE L EPAXE,
493992994,00027,49399299400027,O,2012-11-01,,,,2021-05-03T08:31:52,false,2,LA RENADE,522,,,L EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,90.03A,NAFRev2,N,6.832344,48.214608,0.92,street,Chemin de l’Epaxe 88430 Biffontaine,88059_0018,G,CHEMIN DE L EPAXE,
498955814,00013,49895581400013,O,2007-06-22,,,,2008-01-05T01:07:55,true,2,,950,,,CHEMIN DE L'EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827115,48.21556,0.95,housenumber,950 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_00950,G,950 CHEMIN DE L EPAXE,
502666837,00013,50266683700013,O,2008-02-01,,,,2008-02-19T08:56:19,true,1,,616,,LD,LA BASE DE BELLEMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
504205071,00021,50420507100021,O,2016-01-05,,,,2021-02-23T14:16:37,true,1,,488,,RTE,DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.76Z,NAFRev2,N,6.812599,48.210935,0.87,housenumber,488 Route de la Houssière 88430 Biffontaine,88059_0039_00488,G,488 ROUTE DE LA HOUSSIERE,
504986472,00026,50498647200026,P,2018-10-01,,,,2021-02-23T14:18:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIFFONTAINE,,[ND],88059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
507280485,00016,50728048500016,O,1900-01-01,,,,,false,4,,,,,,88430,BIFFONTAINE,,BP 9,88059,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
509854048,00030,50985404800030,O,2013-01-01,,,,2017-03-30T03:42:34,true,2,L'EPAXE,522,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2016-07-26,F,LE RUCHER DE LA LOUVIERE,,,,01.49Z,NAFRev2,N,6.821021,48.21839,0.94,housenumber,522 La Renade 88430 Biffontaine,88059_87rfc1_00522,G,522 LA RENADE,
512260951,00029,51226095100029,P,2017-04-26,,,,2019-10-31T08:34:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIFFONTAINE,,[ND],88059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
517475216,00019,51747521600019,O,2009-10-12,,,,2012-11-10T01:22:28,true,2,,245,,,ROUTE DE LA HOUSSIERE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZOUBI FRENCH,,,,96.02B,NAFRev2,N,6.809539,48.210473,0.95,housenumber,245 Route de la Houssière 88430 Biffontaine,88059_0039_00245,G,245 ROUTE DE LA HOUSSIERE,
518003306,00025,51800330600025,O,2021-04-09,,,4722ZB,2021-11-18T03:38:45,true,1,,68,,,LE HAUT DU PARC,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2021-04-09,A,SAVEURS PAR FUMEE,,,SAVEURS PAR FUMEE,47.22Z,NAFRev2,N,6.810825,48.209829,0.94,housenumber,68 Le Haut du Parc 88430 Biffontaine,88059_b092_00068,G,68 LE HAUT DU PARC,
519787246,00031,51978724600031,O,2022-06-01,,,2341ZZ,2022-08-06T12:23:07,true,1,,297,B,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,JABLONKA,23.41Z,NAFRev2,N,6.820928,48.217601,0.94,street,La Renade 88430 Biffontaine,88059_87rfc1,G,LA RENADE,
520195017,00022,52019501700022,O,2011-11-30,,,4329AZ,2023-01-09T11:09:49,true,1,,381,,CHE,DES FREYS,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,46.14Z,NAFRev2,N,6.826159,48.219216,0.84,housenumber,381 Chemin des Freys 88430 Biffontaine,88059_0024_00381,G,381 CHEMIN DES FREYS,
520274150,00025,52027415000025,P,2020-08-01,,,,2020-08-18T08:13:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BIFFONTAINE,,[ND],88059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
531279032,00027,53127903200027,O,2013-06-11,,,,2021-02-23T15:50:18,true,1,,3096,,CHE,DE L EPAXE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,86.90F,NAFRev2,N,6.837918,48.20693,0.86,housenumber,3096 Chemin de l’Epaxe 88430 Biffontaine,88059_0018_03096,G,3096 CHEMIN DE L EPAXE,
531435931,00013,53143593100013,O,2011-04-01,,,,2011-04-03T05:48:26,true,1,,202,,CHE,DE NOS PIERRES,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.807195,48.213074,0.86,housenumber,202 Chemin de Nos Pierres 88430 Biffontaine,88059_0048_00202,G,202 CHEMIN DE NOS PIERRES,
531821767,00070,53182176700070,O,2020-08-24,,,,2023-07-27T20:01:35,true,1,,522,,,LA RENADE,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,90.03A,NAFRev2,N,6.821021,48.21839,0.94,housenumber,522 La Renade 88430 Biffontaine,88059_87rfc1_00522,G,522 LA RENADE,
534065701,00011,53406570100011,O,2011-08-01,,,,2015-01-28T04:26:05,true,2,,298,,,BASSE DE BELMONT,88430,BIFFONTAINE,,,88059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,38.32Z,NAFRev2,N,6.801863,48.213353,0.89,housenumber,298 Chemin de la Basse de Belmont 88430 Biffontaine,88059_0003_00298,G,298 CHEMIN DE LA BAS DE BELMONT,