id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601371,2019-01-05,000001,Vente,69000,3,,RES DE LA FAIENCERIE,A535,39600,39013,Arbois,39,,,39013000AR0205,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778895,46.906625
2019-601371,2019-01-05,000001,Vente,69000,3,,RES DE LA FAIENCERIE,A535,39600,39013,Arbois,39,,,39013000AR0205,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.778895,46.906625
2019-601403,2019-01-14,000001,Vente,118350,1,,RUE DU CLAIR LOGIS,0320,39600,39013,Arbois,39,,,39013000AP0021,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,284,5.773325,46.911071
2019-601403,2019-01-14,000001,Vente,118350,,,CLAIR LOGIS,B054,39600,39013,Arbois,39,,,39013000AP0153,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.773073,46.911009
2019-601443,2019-01-17,000001,Vente,189670,3,,RUE DE LA FONTAINE,0650,39600,39013,Arbois,39,,,39013000AP0126,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,250,5.770497,46.909768
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,5.770419,46.909739
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,5.770354,46.909692
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,5.77047,46.909906
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0147,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.770537,46.909772
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0148,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.770594,46.909777
2019-601443,2019-01-17,000001,Vente,189670,5,,RUE DE LA FONTAINE,0650,39600,39013,Arbois,39,,,39013000AP0149,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,38,5.770641,46.909685
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0150,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.770641,46.909797
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0151,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.770628,46.909816
2019-601443,2019-01-17,000001,Vente,189670,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,5.770246,46.909683
2019-601578,2019-01-22,000001,Vente,108000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,25,6.8,9,52.6,,,,,,,2,2,Appartement,53,2,,,,,,5.771303,46.904049
2019-601578,2019-01-22,000001,Vente,108000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,13,53,26,7.9,,,,,,,2,2,Appartement,38,2,,,,,,5.771303,46.904049
2019-601582,2019-01-22,000001,Vente,69000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,15,59.3,27,8,,,,,,,2,2,Appartement,55,2,,,,,,5.771303,46.904049
2019-601590,2019-01-21,000001,Vente,5000,,,DIOUZARD,B077,39600,39013,Arbois,39,,,39013000AY0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2680,5.755124,46.900024
2019-601592,2019-01-07,000002,Vente,10000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0997,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.772156,46.903144
2019-601705,2019-01-29,000001,Vente,150000,11,,RUE JEAN JAURES,0880,39600,39013,Arbois,39,,,39013000AB0387,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,590,5.777278,46.900982
2019-601705,2019-01-29,000001,Vente,150000,11,,RUE JEAN JAURES,0880,39600,39013,Arbois,39,,,39013000AB0387,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,590,5.777278,46.900982
2019-601705,2019-01-29,000001,Vente,150000,9003,,RUE JEAN JAURES,0880,39600,39013,Arbois,39,,,39013000AB0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,5.777265,46.901118
2019-601705,2019-01-29,000001,Vente,150000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,5.777279,46.901183
2019-601759,2019-02-08,000001,Vente,40000,43,,RUE DE LARNEY,0900,39600,39013,Arbois,39,,,39013000AS0083,,,1,,,,,,,,,,1,2,Appartement,92,3,,,,,,5.781639,46.902406
2019-602002,2019-02-14,000001,Vente,160000,7,,RUE DU PRE VERCEL,1420,39600,39013,Arbois,39,,,39013000AP0135,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,382,5.770655,46.90929
2019-602061,2019-02-02,000001,Vente,103100,56,,AV PASTEUR,1300,39600,39013,Arbois,39,,,39013000AM0149,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,828,5.763716,46.911924
2019-602109,2019-02-26,000001,Vente,100000,9,,RUE DE COURCELLES,0400,39600,39013,Arbois,39,,,39013000AB0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,5.770543,46.904755
2019-602109,2019-02-26,000001,Vente,100000,9,,RUE DE COURCELLES,0400,39600,39013,Arbois,39,,,39013000AB0640,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,428,5.770543,46.904755
2019-602109,2019-02-26,000001,Vente,100000,9,,RUE DE COURCELLES,0400,39600,39013,Arbois,39,,,39013000AB0640,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,428,5.770543,46.904755
2019-602129,2019-02-08,000001,Vente,295000,24,,RUE DE L ERMITAGE,0520,39600,39013,Arbois,39,,,39013000AD0272,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,767,5.773297,46.899137
2019-602129,2019-02-08,000001,Vente,295000,,,PRE PEIGNE,B151,39600,39013,Arbois,39,,,39013000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,813,5.772884,46.899296
2019-602129,2019-02-08,000001,Vente,295000,,,PRE PEIGNE,B151,39600,39013,Arbois,39,,,39013000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.773203,46.899298
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0126,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.755401,46.919872
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0209,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.755399,46.920549
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0210,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.755375,46.920464
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0212,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.755463,46.92051
2019-602404,2019-03-08,000001,Vente,215000,57,,RTE DE VILLETTE,1780,39600,39013,Arbois,39,,,39013000BP0213,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,201,5.755434,46.920412
2019-602404,2019-03-08,000001,Vente,215000,55,,RTE DE VILLETTE,1780,39600,39013,Arbois,39,,,39013000BP0266,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,480,5.755412,46.920268
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0268,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.755518,46.920239
2019-602404,2019-03-08,000001,Vente,215000,,,FIN DE CHANGIN,B086,39600,39013,Arbois,39,,,39013000BP0270,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.75557,46.920219
2019-602408,2019-03-13,000001,Vente,200000,19,,RUE DE LA BERGERE,0037,39600,39013,Arbois,39,,,39013000ZL0215,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,689,5.753804,46.915048
2019-602412,2019-02-27,000001,Vente,174700,,,LA BATAILLE,B010,39600,39013,Arbois,39,,,39013000AK0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,5.768063,46.906467
2019-602412,2019-02-27,000001,Vente,174700,26,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0090,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,851,5.767841,46.906755
2019-602412,2019-02-27,000001,Vente,174700,26,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0090,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,1285,5.767841,46.906755
2019-602419,2019-03-19,000001,Vente,750,,,EN CESY,B032,39600,39013,Arbois,39,,,39013000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,5.781832,46.900556
2019-602678,2019-03-22,000001,Vente,400,,,MONTS DES PUPILLINS,B129,39600,39013,Arbois,39,,,39013000AX0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.764684,46.893089
2019-602691,2019-03-28,000001,Vente,107000,53,,AV PASTEUR,1300,39600,39013,Arbois,39,,,39013000AK0012,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,1147,5.764373,46.910651
2019-602691,2019-03-28,000001,Vente,107000,53,,AV PASTEUR,1300,39600,39013,Arbois,39,,,39013000AK0012,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,731,5.764373,46.910651
2019-602697,2019-03-25,000001,Vente,3720,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,5.770246,46.909683
2019-602698,2019-03-25,000002,Vente,8000,,,EN VILLE,B196,39600,39013,Arbois,39,,,39013000AP0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,5.770245,46.909549
2019-602699,2019-03-21,000001,Vente,70000,8,,RUE DU PETIT CHANGIN,1333,39600,39013,Arbois,39,,,39013000AP0234,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773794,46.908839
2019-602699,2019-03-21,000001,Vente,70000,6,,RUE DU PETIT CHANGIN,1333,39600,39013,Arbois,39,,,39013000AP0235,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,172,5.773846,46.908765
2019-602757,2019-03-25,000001,Vente,95000,33,,PL FARAMAND,0580,39600,39013,Arbois,39,,,39013000AE0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,231,5.77239,46.900946
2019-602757,2019-03-25,000001,Vente,95000,33,,PL FARAMAND,0580,39600,39013,Arbois,39,,,39013000AE0137,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,231,5.77239,46.900946
2019-602805,2019-04-08,000001,Vente,60000,24,,RUE DE FARAMAND,0560,39600,39013,Arbois,39,,,39013000AB0499,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,71,5.773067,46.900754
2019-602884,2019-04-08,000001,Echange,2943,,,LE TEMPLE,B179,39600,39013,Arbois,39,,,39013000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.768143,46.915647
2019-602885,2019-04-08,000002,Echange,705,,,LE TEMPLE,B179,39600,39013,Arbois,39,,,39013000AN0198,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.767808,46.915622
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,310,5.775624,46.902621
2019-602892,2019-04-03,000001,Vente,190000,1,,RUE MAUPRE,1000,39600,39013,Arbois,39,,,39013000AB0135,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,310,5.775624,46.902621
2019-603057,2019-04-15,000001,Vente,280000,42,,RUE DE CESY,0120,39600,39013,Arbois,39,,,39013000AC0083,,,,,,,,,,,,,0,1,Maison,215,7,J,jardins,POTAG,Jardin potager,875,5.781369,46.900941
2019-603057,2019-04-15,000001,Vente,280000,42,,RUE DE CESY,0120,39600,39013,Arbois,39,,,39013000AC0083,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1530,5.781369,46.900941
2019-603415,2019-04-19,000001,Vente,54000,35,,PL DE LA LIBERTE,0945,39600,39013,Arbois,39,,,39013000AB0225,,,16,55.82,,,,,,,,,1,2,Appartement,53,2,,,,,,5.772477,46.903195
2019-603571,2019-04-30,000001,Vente,60000,26,,RUE DE FARAMAND,0560,39600,39013,Arbois,39,,,39013000AB0512,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,92,5.773003,46.900833
2019-603584,2019-05-16,000001,Vente,63000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,1,62.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.771303,46.904049
2019-603586,2019-05-16,000001,Vente,68000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,16,73.8,28,8,,,,,,,2,2,Appartement,70,4,,,,,,5.771303,46.904049
2019-603593,2019-05-10,000001,Vente,39940,,,L ETHOLE,B080,39600,39013,Arbois,39,,,39013000BP0293,,,,,,,,,,,,,0,,,,,S,sols,,,1720,5.764865,46.916526
2019-603593,2019-05-10,000001,Vente,39940,,,L ETHOLE,B080,39600,39013,Arbois,39,,,39013000BP0295,,,,,,,,,,,,,0,,,,,S,sols,,,1604,5.764425,46.916228
2019-603594,2019-05-16,000001,Vente,78000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,19,8.2,7,71.2,,,,,,,2,2,Appartement,70,1,,,,,,5.771303,46.904049
2019-603739,2019-05-20,000001,Vente,51500,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,14,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.771303,46.904049
2019-603848,2019-05-17,000001,Vente,5000,9001,,PL FARAMAND,0580,39600,39013,Arbois,39,,,39013000AB0981,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,31,5.772701,46.901484
2019-603859,2019-05-21,000001,Vente,14035,,,LA BATAILLE,B010,39600,39013,Arbois,39,,,39013000AK0132,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.768043,46.90757
2019-603860,2019-05-21,000001,Vente,25000,,,ROUTE DE DOLE,B160,39600,39013,Arbois,39,,,39013000AM0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,5.768592,46.909865
2019-603860,2019-05-21,000001,Vente,25000,,,ROUTE DE DOLE,B160,39600,39013,Arbois,39,,,39013000AM0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,5.768434,46.910208
2019-603879,2019-06-05,000001,Vente,190000,,,CHAMPEROUX,B037,39600,39013,Arbois,39,,,39013000AT0208,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.789849,46.902739
2019-603879,2019-06-05,000001,Vente,190000,,,CHAMPEROUX,B037,39600,39013,Arbois,39,,,39013000AT0209,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.789862,46.902613
2019-603879,2019-06-05,000001,Vente,190000,20,,RUE CHAMPEROUX,0220,39600,39013,Arbois,39,,,39013000AT0210,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,72,5.789881,46.902552
2019-603879,2019-06-05,000001,Vente,190000,20,,RUE CHAMPEROUX,0220,39600,39013,Arbois,39,,,39013000AT0210,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,72,5.789881,46.902552
2019-603888,2019-06-11,000001,Vente,5000,,,LES NOUVELLES,B133,39600,39013,Arbois,39,,,39013000AS0040,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.783446,46.904875
2019-603888,2019-06-11,000001,Vente,5000,,,LES NOUVELLES,B133,39600,39013,Arbois,39,,,39013000AS0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,665,5.783446,46.904875
2019-604064,2019-05-22,000001,Vente,123000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,17,,29,,,,,,,,2,2,Appartement,69,3,,,,,,5.771303,46.904049
2019-604064,2019-05-22,000001,Vente,123000,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0197,,,20,,8,,,,,,,,2,2,Appartement,38,2,,,,,,5.771303,46.904049
2019-604132,2019-06-13,000001,Vente,10000,,,LA PLATIERE,B144,39600,39013,Arbois,39,,,39013000AI0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2317,5.766619,46.903774
2019-604289,2019-06-04,000002,Vente,50,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0128,,,,,,,,,,,,,0,,,,,S,sols,,,670,,
2019-604289,2019-06-04,000002,Vente,50,,,AUX MELINAUX,B122,39600,39013,Arbois,39,,,39013000BH0143,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2019-604300,2019-06-04,000002,Vente,50,,,AUX MELINAUX,B122,39600,39013,Arbois,39,,,39013000BH0147,,,,,,,,,,,,,0,,,,,S,sols,,,116,,
2019-604353,2019-06-18,000001,Vente,15000,,,LA BERGERE,B013,39600,39013,Arbois,39,,,39013000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,643,5.795964,46.897948
2019-604358,2019-06-28,000001,Vente,37000,,,RUSA,B163,39600,39013,Arbois,39,,,39013000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,792,5.76683,46.89322
2019-604358,2019-06-28,000001,Vente,37000,,,RUSA,B163,39600,39013,Arbois,39,,,39013000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,774,5.766815,46.893085
2019-604358,2019-06-28,000001,Vente,37000,,,RUSA,B163,39600,39013,Arbois,39,,,39013000AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,1333,5.767504,46.893041
2019-604358,2019-06-28,000001,Vente,37000,,,MONTS DES PUPILLINS,B129,39600,39013,Arbois,39,,,39013000AX0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,5.767429,46.892922
2019-604369,2019-06-28,000001,Vente,92000,11,,RUE DE CESY,0120,39600,39013,Arbois,39,,,39013000AC0431,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787297,46.901314
2019-604369,2019-06-28,000001,Vente,92000,11,,RUE DE CESY,0120,39600,39013,Arbois,39,,,39013000AC0431,,,21,,36,69.83,,,,,,,2,2,Appartement,76,3,,,,,,5.787297,46.901314
2019-604377,2019-06-06,000001,Vente,33000,,,LA BATAILLE,B010,39600,39013,Arbois,39,,,39013000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.768663,46.907126
2019-604377,2019-06-06,000001,Vente,33000,14,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,5.768927,46.906876
2019-604383,2019-06-04,000003,Echange,573,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0118,,,,,,,,,,,,,0,,,,,S,sols,,,644,,
2019-604383,2019-06-04,000003,Echange,573,,,AUX MELINAUX,B122,39600,39013,Arbois,39,,,39013000BH0141,,,,,,,,,,,,,0,,,,,S,sols,,,312,,
2019-604383,2019-06-04,000003,Echange,573,,,AUX MELINAUX,B122,39600,39013,Arbois,39,,,39013000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2019-604383,2019-06-04,000003,Echange,573,,,LA MALADRERIE,B120,39600,39013,Arbois,39,,,39013000BH0149,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2019-604383,2019-06-04,000003,Echange,573,,,LA MALADRERIE,B120,39600,39013,Arbois,39,,,39013000BH0152,,,,,,,,,,,,,0,,,,,S,sols,,,1188,,
2019-604383,2019-06-04,000003,Echange,573,,,LA MALADRERIE,B120,39600,39013,Arbois,39,,,39013000BH0154,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.744155,46.902524
2019-604383,2019-06-04,000004,Echange,573,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,322,5.728321,46.896673
2019-604383,2019-06-04,000004,Echange,573,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0121,,,,,,,,,,,,,0,,,,,P,prés,,,333,5.728321,46.896673
2019-604383,2019-06-04,000004,Echange,573,,,LA MALADRERIE,B120,39600,39013,Arbois,39,,,39013000BH0155,,,,,,,,,,,,,0,,,,,S,sols,,,2168,5.743618,46.902066
2019-604384,2019-06-04,000002,Echange,677,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0123,,,,,,,,,,,,,0,,,,,S,sols,,,654,,
2019-604384,2019-06-04,000002,Echange,677,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0125,,,,,,,,,,,,,0,,,,,S,sols,,,3635,,
2019-604384,2019-06-04,000003,Echange,677,,,EN GRILLARD,B109,39600,39013,Arbois,39,,,39013000BE0131,,,,,,,,,,,,,0,,,,,S,sols,,,2479,5.725321,46.899341
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.757753,46.92624
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,5.757753,46.92624
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,5.757753,46.92624
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,5.757753,46.92624
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,960,5.757544,46.926401
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,5.757544,46.926401
2019-604473,2019-06-13,000001,Vente,6843,,,LES VERVETTES,B194,39600,39013,Arbois,39,,,39013000ZH0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,5.757481,46.926524
2019-604500,2019-07-08,000001,Vente,8000,,,LA CHENAILLOTTE,B052,39600,39013,Arbois,39,,,39013000AI0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,613,5.766074,46.901815
2019-604508,2019-07-10,000001,Vente,70000,4,,RUE DE LA TUILERIE,1640,39600,39013,Arbois,39,,,39013000AM0113,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,688,5.768258,46.909951
2019-604508,2019-07-10,000001,Vente,70000,,,ROUTE DE DOLE,B160,39600,39013,Arbois,39,,,39013000AM0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,5.768195,46.910078
2019-604508,2019-07-10,000001,Vente,70000,,,ROUTE DE DOLE,B160,39600,39013,Arbois,39,,,39013000AM0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,5.768352,46.910108
2019-604539,2019-06-21,000001,Vente,160000,15,,RUE DE L HOPITAL,0777,39600,39013,Arbois,39,,,39013000AD0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,296,5.776534,46.899603
2019-604539,2019-06-21,000001,Vente,160000,,,SAINT MARTIN,B167,39600,39013,Arbois,39,,,39013000AD0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,5.776768,46.899245
2019-604551,2019-07-01,000001,Vente,210000,29,,RUE DE CESY,0120,39600,39013,Arbois,39,,,39013000AC0466,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,836,5.783559,46.900814
2019-605027,2019-07-05,000001,Vente,182500,7,,RUE DE LA BERGERE,0037,39600,39013,Arbois,39,,,39013000ZL0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,5.755185,46.91479
2019-605028,2019-07-15,000001,Vente,67250,,,LA VILLE,B195,39600,39013,Arbois,39,,,39013000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.770542,46.905515
2019-605035,2019-07-26,000001,Vente,277500,39,,PL DE LA LIBERTE,0945,39600,39013,Arbois,39,,,39013000AB0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,61,5.772569,46.903339
2019-605035,2019-07-26,000001,Vente,277500,39,,PL DE LA LIBERTE,0945,39600,39013,Arbois,39,,,39013000AB0221,,,,,,,,,,,,,0,2,Appartement,66,5,S,sols,,,61,5.772569,46.903339
2019-605035,2019-07-26,000001,Vente,277500,49,,GRANDE RUE,1500,39600,39013,Arbois,39,,,39013000AB0846,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,70,5.772443,46.903375
2019-605061,2019-07-29,000001,Vente,41010,,,LES BODINES,B017,39600,39013,Arbois,39,,,39013000ZL0272,,,,,,,,,,,,,0,,,,,T,terres,,,682,5.75043,46.914004
2019-605167,2019-07-17,000001,Vente,165350,14,,RUE DU SOUVENIR FRANCAIS,1558,39600,39013,Arbois,39,,,39013000AI0116,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1179,5.767676,46.902651
2019-605191,2019-07-29,000001,Vente,160000,23,,RUE DES OLIVETTES,1220,39600,39013,Arbois,39,,,39013000AC0002,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,625,5.778433,46.90189
2019-605218,2019-07-26,000001,Vente,8000,,,LA CHENAILLOTTE,B052,39600,39013,Arbois,39,,,39013000AI0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3245,5.763993,46.902425
2019-605580,2019-08-09,000001,Vente,600000,23,,RTE DE VILLENEUVE,1776,39600,39013,Arbois,39,,,39013000ZI0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,5000,5.766213,46.918855
2019-605585,2019-08-01,000001,Vente,107000,2,,RUE DES FAMILIERS,0546,39600,39013,Arbois,39,,,39013000AB0596,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,87,5.771623,46.902549
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,962,5.767853,46.906405
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,2,Appartement,16,1,J,jardins,POTAG,Jardin potager,800,5.767853,46.906405
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,2,Appartement,120,3,J,jardins,POTAG,Jardin potager,800,5.767853,46.906405
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.767853,46.906405
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,962,5.767853,46.906405
2019-605636,2019-08-22,000001,Vente,145000,30,,RUE POINTELIN,1380,39600,39013,Arbois,39,,,39013000AK0343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,800,5.767853,46.906405