id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593867,2020-01-08,000001,Vente,286000,161,4,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000BY0191,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1746,1.088748,47.793161
2020-593867,2020-01-08,000001,Vente,286000,161,4,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000BY0191,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1026,1.088748,47.793161
2020-593867,2020-01-08,000001,Vente,286000,,,BOIS DE LA COUDRAIE,B017,41100,41269,Vendôme,41,,,41269000BY0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.088514,47.793452
2020-593867,2020-01-08,000001,Vente,286000,,,BOIS DE LA COUDRAIE,B017,41100,41269,Vendôme,41,,,41269000BY0205,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.08878,47.792727
2020-593885,2020-01-14,000001,Vente,82000,3,,AV GEORGES GUIMOND,0815,41100,41269,Vendôme,41,,,41269000AM0679,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069413,47.798667
2020-593885,2020-01-14,000001,Vente,82000,3,,AV GEORGES GUIMOND,0815,41100,41269,Vendôme,41,,,41269000AM0679,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069413,47.798667
2020-593885,2020-01-14,000001,Vente,82000,1,B,AV GEORGES GUIMOND,0815,41100,41269,Vendôme,41,,,41269000AM0679,,,24,,8,53.24,,,,,,,2,2,Appartement,50,2,,,,,,1.069413,47.798667
2020-593908,2020-01-07,000001,Vente,97990,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-593908,2020-01-07,000001,Vente,97990,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,146,58.01,,,,,,,,,1,2,Appartement,78,3,,,,,,1.069292,47.798844
2020-593908,2020-01-07,000001,Vente,97990,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-593908,2020-01-07,000001,Vente,97990,81,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-593919,2020-01-10,000001,Vente,155500,12,,RUE LEMYRE DE VILLERS,1120,41100,41269,Vendôme,41,,,41269000AP0275,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071581,47.795736
2020-593919,2020-01-10,000001,Vente,155500,3,,RUE DES URSULES,1799,41100,41269,Vendôme,41,,,41269000AP0840,,,118,95.73,56,,,,,,,,2,2,Appartement,94,4,,,,,,1.070474,47.795615
2020-593919,2020-01-10,000001,Vente,155500,1,B,RUE DES URSULES,1799,41100,41269,Vendôme,41,,,41269000AP0840,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070474,47.795615
2020-593921,2020-01-15,000001,Vente,110000,11,,RUE DE LA MARIEE,1270,41100,41269,Vendôme,41,,,41269000BM0020,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,626,1.038451,47.801555
2020-593921,2020-01-15,000001,Vente,110000,,,GRANDE PRAIRIE DE COURTIRA,B073,41100,41269,Vendôme,41,,,41269000BM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.038815,47.801423
2020-593922,2020-01-10,000001,Vente en l'état futur d'achèvement,145000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,245,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-593922,2020-01-10,000001,Vente en l'état futur d'achèvement,145000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,17,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-593923,2020-01-13,000001,Vente,18212,,,RUE DES PATURES,1370,41100,41269,Vendôme,41,,,41269000AY0031,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.06927,47.78483
2020-593923,2020-01-13,000001,Vente,18212,8,,RUE DES PATURES,1370,41100,41269,Vendôme,41,,,41269000AY0066,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,921,1.069011,47.784826
2020-593924,2020-01-15,000001,Vente,52010,4,,RUE BASSE,0140,41100,41269,Vendôme,41,,,41269000AZ0381,,,12,37.1,,,,,,,,,1,2,Appartement,39,1,,,,,,1.062963,47.791683
2020-593926,2020-01-15,000001,Vente en l'état futur d'achèvement,180000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,6,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-593926,2020-01-15,000001,Vente en l'état futur d'achèvement,180000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,203,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-593926,2020-01-15,000001,Vente en l'état futur d'achèvement,180000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,201,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-593976,2020-01-17,000001,Vente,71510,112,,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000AR0212,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,132,1.075796,47.789451
2020-593984,2020-01-15,000001,Vente,130000,12,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0590,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.067981,47.798974
2020-593984,2020-01-15,000001,Vente,130000,14,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0590,,,67,,89,,91,,,,,,3,2,Appartement,119,4,,,,,,1.067981,47.798974
2020-593994,2020-01-16,000001,Vente,115000,8,,RUE DU SAINT COEUR,1610,41100,41269,Vendôme,41,,,41269000AP0104,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,110,1.067506,47.797002
2020-593996,2020-01-16,000001,Vente,121900,3,,SQ DE LA LIBERATION,1130,41100,41269,Vendôme,41,,,41269000AH0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,1.059052,47.805402
2020-593999,2020-01-16,000001,Vente,100000,9,,RUE DE LA CROIX BLANCHE,0590,41100,41269,Vendôme,41,,,41269000BE0026,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,518,1.054259,47.798363
2020-593999,2020-01-16,000001,Vente,100000,9,,RUE DE LA CROIX BLANCHE,0590,41100,41269,Vendôme,41,,,41269000BE0229,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.054681,47.798467
2020-594005,2020-01-17,000001,Vente,50000,,,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000AR0364,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.067498,47.789472
2020-594005,2020-01-17,000001,Vente,50000,,,FG SAINT BIENHEURE,1600,41100,41269,Vendôme,41,,,41269000AR0366,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.067425,47.789414
2020-594005,2020-01-17,000001,Vente,50000,1,,PL DU CHATEAU,0390,41100,41269,Vendôme,41,,,41269000AR0661,,,1,39.37,,,,,,,,,1,2,Appartement,40,2,,,,,,1.067472,47.78932
2020-594065,2020-01-14,000001,Vente,85000,22,,RUE DES 4 HUYES,1490,41100,41269,Vendôme,41,,,41269000BD0535,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,1.060061,47.794972
2020-594065,2020-01-14,000001,Vente,85000,22,,RUE DES 4 HUYES,1490,41100,41269,Vendôme,41,,,41269000BD0535,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.060061,47.794972
2020-594103,2020-01-24,000001,Vente,80000,1,,RUE DU MAL DE ROCHAMBEAU,1240,41100,41269,Vendôme,41,,,41269000BD0351,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.059351,47.793282
2020-594103,2020-01-24,000001,Vente,80000,1,,RUE DU MAL DE ROCHAMBEAU,1240,41100,41269,Vendôme,41,,,41269000BD0351,,,27,,60,,,,,,,,2,2,Appartement,49,2,,,,,,1.059351,47.793282
2020-594157,2020-01-24,000001,Vente,8500,12,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0836,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.066349,47.795778
2020-594185,2020-01-23,000001,Vente,75000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,45,41.95,,,,,,,,,1,2,Appartement,42,2,,,,,,1.077659,47.783933
2020-594185,2020-01-23,000001,Vente,75000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077659,47.783933
2020-594190,2020-01-29,000001,Vente,75500,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,19,50,43,,,,,,,,2,2,Appartement,50,2,,,,,,1.06025,47.79271
2020-594190,2020-01-29,000001,Vente,75500,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2020-594352,2020-02-01,000001,Vente,79750,6,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,64,60.03,,,,,,,,,1,2,Appartement,61,3,,,,,,1.075586,47.783297
2020-594352,2020-02-01,000001,Vente,79750,,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.075586,47.783297
2020-594357,2020-01-25,000001,Vente,224000,1,,ALL DU COL CLEMENCON,0508,41100,41269,Vendôme,41,,,41269000BH0344,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,594,1.057302,47.803674
2020-594359,2020-01-30,000001,Vente,127200,11,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0351,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.063172,47.790762
2020-594359,2020-01-30,000001,Vente,127200,11,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0351,,,13,,22,68.2,,,,,,,2,2,Appartement,66,3,,,,,,1.063172,47.790762
2020-594360,2020-01-31,000001,Vente,1200,,,LA COUPE,B046,41100,41269,Vendôme,41,,,41269000ZI0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4000,1.054644,47.81929
2020-594365,2020-01-18,000001,Vente,65000,45,,IMP DE LA PIERRE LEVEE,1435,41100,41269,Vendôme,41,,,41269000AX0075,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,571,1.071098,47.782554
2020-594365,2020-01-18,000001,Vente,65000,45,,IMP DE LA PIERRE LEVEE,1435,41100,41269,Vendôme,41,,,41269000AX0075,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,172,1.071098,47.782554
2020-594378,2020-01-27,000001,Vente,115000,5,,RUE D'ARTOIS,0115,41100,41269,Vendôme,41,,,41269000BW0174,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,645,1.043185,47.805755
2020-594586,2020-02-05,000001,Vente,265000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2020-594586,2020-02-05,000001,Vente,265000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,34,,52,,,,,,,,2,2,Appartement,97,4,,,,,,1.06025,47.79271
2020-594586,2020-02-05,000001,Vente,265000,51,,RUE DE LA GREVE,0870,41100,41269,Vendôme,41,,,41269000AZ0559,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06025,47.79271
2020-594588,2020-02-05,000001,Vente,194079,13,,RUE SAINT BIE,1590,41100,41269,Vendôme,41,,,41269000AR0151,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,128,1.067883,47.790292
2020-594588,2020-02-05,000001,Vente,194079,13,,RUE SAINT BIE,1590,41100,41269,Vendôme,41,,,41269000AR0151,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,128,1.067883,47.790292
2020-594588,2020-02-05,000001,Vente,194079,13,,RUE SAINT BIE,1590,41100,41269,Vendôme,41,,,41269000AR0151,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,128,1.067883,47.790292
2020-594647,2020-01-30,000001,Vente,95000,1,,RUE LAFAYETTE,1090,41100,41269,Vendôme,41,,,41269000AI0099,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,425,1.064257,47.805963
2020-594656,2020-01-30,000001,Vente,85000,4,,RUE DESCARTES,0630,41100,41269,Vendôme,41,,,41269000AI0166,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.062046,47.806507
2020-594665,2020-02-15,000001,Vente,120000,59,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0615,,,7,80.48,8,,,,,,,,2,2,Appartement,79,3,,,,,,1.068674,47.797208
2020-594723,2020-02-07,000001,Vente,67000,4,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,27,56.25,,,,,,,,,1,2,Appartement,56,3,,,,,,1.075586,47.783297
2020-594723,2020-02-07,000001,Vente,67000,,,ALL DE TARSIS,1728,41100,41269,Vendôme,41,,,41269000AV0356,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.075586,47.783297
2020-594726,2020-01-31,000001,Vente,70000,12,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0836,,,80,59.55,,,,,,,,,1,2,Appartement,60,2,,,,,,1.066349,47.795778
2020-594726,2020-01-31,000001,Vente,70000,12,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0836,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.066349,47.795778
2020-594733,2020-02-12,000001,Vente,75000,37,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000BD0506,,,416,61.36,92,,,,,,,,2,2,Appartement,54,3,,,,,,1.062798,47.795314
2020-594737,2020-01-30,000001,Vente,600,,,LES MOLLIERES,B099,41100,41269,Vendôme,41,,,41269000BO0210,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.028488,47.8055
2020-594741,2020-02-10,000001,Vente,162000,4,,IMP JEAN DUVERGER,1031,41100,41269,Vendôme,41,,,41269000AN0152,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,415,1.075042,47.799917
2020-594767,2020-02-12,000001,Vente,170000,,,RUE MARC SEGUIN,1213,41100,41269,Vendôme,41,,,41269000CH0087,,,,,,,,,,,,,0,,,,,L,landes,,,1193,1.076851,47.777769
2020-594767,2020-02-12,000001,Vente,170000,1,A,RUE MARC SEGUIN,1213,41100,41269,Vendôme,41,,,41269000CH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,2097,1.076853,47.778243
2020-594773,2020-02-14,000001,Vente,79000,8,,RUE DES ETATS UNIS,0700,41100,41269,Vendôme,41,,,41269000AP0482,,,11,55.82,23,,,,,,,,2,2,Appartement,58,3,,,,,,1.060572,47.794237
2020-594776,2020-02-24,000001,Vente,158807,3,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0065,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,123,1.064663,47.791356
2020-594776,2020-02-24,000001,Vente,158807,3,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,123,1.064663,47.791356
2020-594776,2020-02-24,000001,Vente,158807,3,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0065,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,123,1.064663,47.791356
2020-594776,2020-02-24,000001,Vente,158807,3,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0065,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,123,1.064663,47.791356
2020-594779,2020-02-13,000001,Vente en l'état futur d'achèvement,138000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,14,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-594779,2020-02-13,000001,Vente en l'état futur d'achèvement,138000,,,AV GERARD YVON,0817,41100,41269,Vendôme,41,,,41269000AL0725,,,209,,,,,,,,,,1,,,,,,,,,,1.061445,47.798445
2020-594784,2020-02-14,000002,Vente,12000,557,,BD KENNEDY,1079,41100,41269,Vendôme,41,,,41269000BE0544,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.056748,47.799226
2020-594784,2020-02-14,000002,Vente,12000,557,,BD KENNEDY,1079,41100,41269,Vendôme,41,,,41269000BE0544,,,,,,,,,,,,,0,1,Maison,38,2,,,,,,1.056748,47.799226
2020-594811,2020-02-21,000002,Vente,164000,,,LA GUIGNETIERE,B078,41100,41269,Vendôme,41,,,41269000ZO0020,,,,,,,,,,,,,0,,,,,S,sols,,,579,1.080455,47.77408
2020-594811,2020-02-21,000002,Vente,164000,,,LA GUIGNETIERE,B078,41100,41269,Vendôme,41,,,41269000ZO0031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,526,1.079657,47.775125
2020-594811,2020-02-21,000002,Vente,164000,,,LA GUIGNETIERE,B078,41100,41269,Vendôme,41,,,41269000ZO0034,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.079701,47.774574
2020-594811,2020-02-21,000002,Vente,164000,9001,,LA GUIGNETIERE,B078,41100,41269,Vendôme,41,,,41269000ZO0061,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,3523,1.079364,47.775121
2020-594811,2020-02-21,000002,Vente,164000,,,LA GUIGNETIERE,B078,41100,41269,Vendôme,41,,,41269000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,1906,1.079799,47.774542
2020-594814,2020-02-18,000001,Vente,72000,51,,RUE DU MAL DE ROCHAMBEAU,1240,41100,41269,Vendôme,41,,,41269000BD0240,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.055351,47.794792
2020-594814,2020-02-18,000001,Vente,72000,51,,RUE DU MAL DE ROCHAMBEAU,1240,41100,41269,Vendôme,41,,,41269000BD0240,,,32,54.3,,,,,,,,,1,2,Appartement,55,3,,,,,,1.055351,47.794792
2020-594962,2020-03-02,000001,Vente,50000,,,LES GRANDES NOUES,B074,41100,41269,Vendôme,41,,,41269000ZP0007,,,,,,,,,,,,,0,,,,,S,sols,,,505,1.08447,47.77698
2020-594962,2020-03-02,000001,Vente,50000,,,LES GRANDES NOUES,B074,41100,41269,Vendôme,41,,,41269000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,87778,1.08447,47.77698
2020-595030,2020-02-11,000001,Vente,120000,12,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0836,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.066349,47.795778
2020-595030,2020-02-11,000001,Vente,120000,12,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0836,,,87,,,,,,,,,,1,2,Appartement,90,3,,,,,,1.066349,47.795778
2020-595038,2020-02-24,000001,Vente,25000,83,B,RUE DES MAILLETTES,1200,41100,41269,Vendôme,41,,,41269000AD0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.063521,47.810491
2020-595038,2020-02-24,000001,Vente,25000,83,B,RUE DES MAILLETTES,1200,41100,41269,Vendôme,41,,,41269000AD0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,1.063594,47.810528
2020-595054,2020-03-06,000001,Vente,77000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077659,47.783933
2020-595054,2020-03-06,000001,Vente,77000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,57,62.33,,,,,,,,,1,2,Appartement,62,3,,,,,,1.077659,47.783933
2020-595054,2020-03-06,000001,Vente,77000,320,,RUE DES ORMEAUX,1327,41100,41269,Vendôme,41,,,41269000BZ0264,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077659,47.783933
2020-595069,2020-02-20,000001,Vente,102600,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,142,,,,,,,,,,1,2,Appartement,54,2,,,,,,1.069292,47.798844
2020-595069,2020-02-20,000001,Vente,102600,81,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-595099,2020-02-25,000001,Vente,186000,12,,AV GEORGES GUIMOND,0815,41100,41269,Vendôme,41,,,41269000AO0249,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,513,1.072699,47.798193
2020-595099,2020-02-25,000001,Vente,186000,12,,AV GEORGES GUIMOND,0815,41100,41269,Vendôme,41,,,41269000AO0249,,,,,,,,,,,,,0,1,Maison,187,8,J,jardins,,,752,1.072699,47.798193
2020-595105,2020-03-05,000001,Vente,230000,18,,RUE GUESNAULT,0910,41100,41269,Vendôme,41,,,41269000AR0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,132,1.067234,47.790934
2020-595105,2020-03-05,000001,Vente,230000,18,,RUE GUESNAULT,0910,41100,41269,Vendôme,41,,,41269000AR0269,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,132,1.067234,47.790934
2020-595114,2020-02-28,000001,Vente,40000,2,,BD DE TREMAULT,1780,41100,41269,Vendôme,41,,,41269000AL0096,,,106,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,12,1.06935,47.801533
2020-595114,2020-02-28,000001,Vente,40000,2,,BD DE TREMAULT,1780,41100,41269,Vendôme,41,,,41269000AL0096,,,30,,5,36.85,,,,,,,2,2,Appartement,36,1,,,,,,1.06935,47.801533
2020-595119,2020-02-22,000001,Vente,67700,12,B,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0678,,,17,,29,,31,,,,,,3,4,Local industriel. commercial ou assimilé,79,0,,,,,,1.066879,47.795607
2020-595183,2020-03-06,000001,Vente,10000,,,RUE CHEVRIER,0480,41100,41269,Vendôme,41,,,41269000BH0376,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.058156,47.802097
2020-595184,2020-03-04,000001,Vente,55000,3,,RUE DU CHANGE,0350,41100,41269,Vendôme,41,,,41269000AR0082,,,3,38.2,,,,,,,,,1,2,Appartement,40,2,,,,,,1.068013,47.792089
2020-595185,2020-03-03,000001,Vente,60000,,,IMP DES GRAVIERS,0865,41100,41269,Vendôme,41,,,41269000BP0040,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.035568,47.804516
2020-595185,2020-03-03,000001,Vente,60000,3,,IMP DES GRAVIERS,0865,41100,41269,Vendôme,41,,,41269000BP0041,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,366,1.035663,47.804432
2020-595188,2020-03-11,000001,Vente,157000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,144,,,,,,,,,,1,2,Appartement,78,3,,,,,,1.069292,47.798844
2020-595188,2020-03-11,000001,Vente,157000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-595188,2020-03-11,000001,Vente,157000,71,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0642,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069292,47.798844
2020-595188,2020-03-11,000001,Vente,157000,81,B,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0673,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070254,47.799196
2020-595190,2020-03-10,000001,Vente,47000,12,B,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0678,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.066879,47.795607
2020-595190,2020-03-10,000001,Vente,47000,12,B,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AP0678,,,20,,,,,,,,,,1,2,Appartement,29,2,,,,,,1.066879,47.795607
2020-595196,2020-02-27,000001,Vente,121900,10,,RUE MARIE DE LUXEMBOURG,1260,41100,41269,Vendôme,41,,,41269000AR0339,,,5,107.09,9,,,,,,,,2,2,Appartement,92,4,,,,,,1.06538,47.791777
2020-595201,2020-03-04,000001,Vente,122000,17,,RUE ANATOLE FRANCE,0080,41100,41269,Vendôme,41,,,41269000AI0137,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,463,1.06298,47.805357
2020-595215,2020-03-13,000001,Vente,160000,3,,ALL PAUL GAUGUIN,1376,41100,41269,Vendôme,41,,,41269000ZI0362,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,803,1.04992,47.815963
2020-595217,2020-03-02,000001,Vente,104000,,,FG SAINT LUBIN,1650,41100,41269,Vendôme,41,,,41269000AZ0542,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.064223,47.790298
2020-595217,2020-03-02,000001,Vente,104000,,,FG SAINT LUBIN,1650,41100,41269,Vendôme,41,,,41269000AZ0544,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.064247,47.790284
2020-595217,2020-03-02,000001,Vente,104000,4,B,RUE FERME,0710,41100,41269,Vendôme,41,,,41269000AZ0547,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,37,1.06436,47.790221
2020-595235,2020-03-13,000001,Vente,145000,105,,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0659,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069971,47.800667
2020-595235,2020-03-13,000001,Vente,145000,105,B,FG CHARTRAIN,0380,41100,41269,Vendôme,41,,,41269000AM0659,,,22,72.66,54,,,,,,,,2,2,Appartement,82,4,,,,,,1.069971,47.800667
2020-595258,2020-03-16,000001,Vente,103220,50,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0727,,,305,,331,,,,,,,,2,2,Appartement,65,3,,,,,,1.070046,47.796606
2020-595258,2020-03-16,000001,Vente,103220,50,,RUE SAINT DENIS,1620,41100,41269,Vendôme,41,,,41269000AP0727,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070046,47.796606
2020-595262,2020-03-14,000001,Vente,30000,,,RUE DES BEGUINES,0170,41100,41269,Vendôme,41,,,41269000AP0445,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.064519,47.79469
2020-595361,2020-02-28,000001,Vente,62800,52,,RUE DE LA TUILERIE,1792,41100,41269,Vendôme,41,,,41269000AI0038,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,658,1.067014,47.809824
2020-595523,2020-03-23,000001,Vente,47000,,,,,,41269,Vendôme,41,,,41269000AL0221,,2,,,,,,,,,,,0,,,,,,,,,,1.06622,47.797617
2020-595567,2020-03-27,000001,Vente,85000,7,,RUE MARCELIN BERTHELOT,1225,41100,41269,Vendôme,41,,,41269000AN0231,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,555,1.080879,47.803064
2020-595623,2020-03-12,000001,Vente,15000,10,,MAIL DU MAL LECLERC,1250,41100,41269,Vendôme,41,,,41269000AP1079,,2,,,,,,,,,,,0,,,,,,,,,,1.065851,47.795053
2020-595705,2020-03-17,000001,Vente,106000,21,,RUE DE PERIGNY,1390,41100,41269,Vendôme,41,,,41269000AT0107,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,455,1.101402,47.774206
2020-595705,2020-03-17,000001,Vente,106000,,,LE BOIS LA BARBE,B023,41100,41269,Vendôme,41,,,41269000AT0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.101238,47.77404
2020-595705,2020-03-17,000001,Vente,106000,,,LE BOIS LA BARBE,B023,41100,41269,Vendôme,41,,,41269000AT0111,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.101489,47.774175
2020-595713,2020-04-15,000001,Vente,170000,46,,AV DE L'ILE DE FRANCE,1005,41100,41269,Vendôme,41,,,41269000BI0351,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,603,1.045612,47.80568
2020-595718,2020-04-02,000001,Vente,261000,527,,BD KENNEDY,1079,41100,41269,Vendôme,41,,,41269000BE0457,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1082,1.057606,47.799307
2020-595719,2020-04-08,000001,Vente,125000,9,,ALL HELENE BOUCHER,0943,41100,41269,Vendôme,41,,,41269000AV0203,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,310,1.071578,47.783904
2020-595842,2020-04-24,000001,Vente,6000,39,,RUE DU GRIPPERAY,0890,41100,41269,Vendôme,41,,,41269000AM0265,,,9,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,1.072332,47.800309
2020-595845,2020-04-24,000001,Vente,85000,,,RUE MARIE DE LUXEMBOURG,1260,41100,41269,Vendôme,41,,,41269000AR0337,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.065125,47.79166
2020-595845,2020-04-24,000001,Vente,85000,6,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AR0446,,,5,65.92,8,,,,,,,,2,2,Appartement,66,3,,,,,,1.065054,47.791574
2020-595846,2020-04-17,000001,Vente,189900,13,,RUE SAULNERIE,1700,41100,41269,Vendôme,41,,,41269000AZ0070,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06524,47.791111