id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97330,2020-01-14,000001,Vente,176000,5000,A,LE CLOS BARON,B014,10260,10399,Vaudes,10,,,10399000AE0046,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,346,4.186486,48.174681
2020-97330,2020-01-14,000001,Vente,176000,,,LE CLOS BARON,B014,10260,10399,Vaudes,10,,,10399000AE0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,4.18632,48.174404
2020-97330,2020-01-14,000001,Vente,176000,,,LE CLOS BARON,B014,10260,10399,Vaudes,10,,,10399000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.186629,48.174607
2020-97330,2020-01-14,000001,Vente,176000,,,LE CLOS BARON,B014,10260,10399,Vaudes,10,,,10399000AE0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,4.186829,48.174477
2020-97330,2020-01-14,000001,Vente,176000,5001,F,RUE DU CHATEAU,0060,10260,10399,Vaudes,10,,,10399000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1382,4.186441,48.174177
2020-97330,2020-01-14,000001,Vente,176000,5001,F,RUE DU CHATEAU,0060,10260,10399,Vaudes,10,,,10399000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.186441,48.174177
2020-100223,2020-06-12,000001,Vente,32000,,,TERRES DE CHAMPON,B057,10260,10399,Vaudes,10,,,10399000AI0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,4.184113,48.180667
2020-100223,2020-06-12,000001,Vente,32000,,,TERRES DE CHAMPON,B057,10260,10399,Vaudes,10,,,10399000AI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,4.183976,48.180555
2020-100241,2020-06-17,000001,Vente,63000,,,TERRES DE CHAMPON,B057,10260,10399,Vaudes,10,,,10399000AI0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,4.18389,48.180766
2020-100241,2020-06-17,000001,Vente,63000,,,TERRES DE CHAMPON,B057,10260,10399,Vaudes,10,,,10399000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2409,4.183311,48.180501
2020-100659,2020-07-24,000001,Vente,200000,8,,LOT LES RIEZ,A001,10260,10399,Vaudes,10,,,10399000AB0013,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,658,4.189368,48.182909
2020-100659,2020-07-24,000001,Vente,200000,8,,LOT LES RIEZ,A001,10260,10399,Vaudes,10,,,10399000AB0013,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.189368,48.182909
2020-101022,2020-08-18,000001,Vente,30,,,LE CLOS BARON,B014,10260,10399,Vaudes,10,,,10399000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.18668,48.174207
2020-101501,2020-09-10,000001,Vente,117000,20,B,RUE SAINT CLAIR,0130,10260,10399,Vaudes,10,,,10399000AC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1714,4.190585,48.182682
2020-101613,2020-09-17,000001,Vente,17567.53,,,PRE DE L EGLISE,B044,10260,10399,Vaudes,10,,,103990000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,4332,4.174466,48.173793
2020-101613,2020-09-17,000001,Vente,17567.53,,,RU DE LA MOUCHE,B052,10260,10399,Vaudes,10,,,10399000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,4990,4.165065,48.17467
2020-101613,2020-09-17,000001,Vente,17567.53,,,LES LAMES,B034,10260,10399,Vaudes,10,,,10399000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5460,4.165829,48.171251
2020-101613,2020-09-17,000001,Vente,17567.53,,,PRE AUX VEAUX,B043,10260,10399,Vaudes,10,,,10399000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,4090,4.165801,48.168842
2020-101912,2020-09-28,000001,Vente,105000,31,,LOT LES RIEZ,A001,10260,10399,Vaudes,10,,,10399000AB0032,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,900,4.189018,48.181644
2020-103705,2020-12-07,000001,Vente,174161,30,,LOT LES RIEZ,A001,10260,10399,Vaudes,10,,,10399000AB0053,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.1875,48.182774
2020-103705,2020-12-07,000001,Vente,174161,30,,LOT LES RIEZ,A001,10260,10399,Vaudes,10,,,10399000AB0053,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,622,4.1875,48.182774
2020-103869,2020-12-22,000001,Vente,93000,6,,IMP DU HAUT CHEMIN,0082,10260,10399,Vaudes,10,,,10399000AB0087,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,501,4.187795,48.180314
