id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855015,2023-01-06,000001,Vente,144000,18,,RUE DES PYRENEES,0430,65690,65062,Barbazan-Debat,65,,,65062000AH0043,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,737,0.118338,43.193471
2023-855309,2023-01-16,000001,Vente,130000,13,,RUE DE L AUBEPINE,0037,65690,65062,Barbazan-Debat,65,,,65062000AI0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,0.11555,43.198698
2023-855425,2023-01-27,000001,Vente,162000,22,,AV DES SPORTS,0482,65690,65062,Barbazan-Debat,65,,,65062000AK0233,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,504,0.115284,43.203467
2023-856162,2023-03-14,000001,Vente,180000,6,,RUE DES ROSIERS,0454,65690,65062,Barbazan-Debat,65,,,65062000AI0112,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,219,0.113382,43.20193
2023-856486,2023-03-29,000001,Vente,195000,8,,AV DES SPORTS,0482,65690,65062,Barbazan-Debat,65,,,65062000AK0225,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,754,0.115851,43.202766
2023-856487,2023-03-31,000001,Vente,168600,53,,AV DES CAMPANULES,0085,65690,65062,Barbazan-Debat,65,,,65062000AI0085,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,328,0.113627,43.202723
2023-856526,2023-04-06,000002,Vente,280000,7,,ALL DU CHATEAU,0090,65690,65062,Barbazan-Debat,65,,,65062000AC1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,,,,,,0.122805,43.202317
2023-856526,2023-04-06,000002,Vente,280000,7,,ALL DU CHATEAU,0090,65690,65062,Barbazan-Debat,65,,,65062000AC1322,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.122805,43.202317
2023-856526,2023-04-06,000002,Vente,280000,7,,ALL DU CHATEAU,0090,65690,65062,Barbazan-Debat,65,,,65062000AC1322,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,0.122805,43.202317
2023-856722,2023-04-19,000001,Vente,202000,22,,AV DES CAMPANULES,0085,65690,65062,Barbazan-Debat,65,,,65062000AI0042,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,496,0.112709,43.203361
2023-856958,2023-04-24,000001,Vente,92000,22,,RUE DES PYRENEES,0430,65690,65062,Barbazan-Debat,65,,,65062000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.118439,43.192843
2023-856958,2023-04-24,000001,Vente,92000,22,,RUE DES PYRENEES,0430,65690,65062,Barbazan-Debat,65,,,65062000AH0055,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,428,0.118515,43.192929
2023-857277,2023-06-01,000001,Vente,275000,,,LE TEMBOURE,B020,65690,65062,Barbazan-Debat,65,,,65062000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1077,0.123579,43.207376
2023-857277,2023-06-01,000001,Vente,275000,2,,RUE DES BRUYERES,0080,65690,65062,Barbazan-Debat,65,,,65062000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2225,0.123946,43.207911
2023-857277,2023-06-01,000001,Vente,275000,2,,RUE DES BRUYERES,0080,65690,65062,Barbazan-Debat,65,,,65062000AB0020,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2225,0.123946,43.207911
2023-857277,2023-06-01,000001,Vente,275000,2,,RUE DES BRUYERES,0080,65690,65062,Barbazan-Debat,65,,,65062000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.123946,43.207911
2023-857277,2023-06-01,000001,Vente,275000,2,,RUE DES BRUYERES,0080,65690,65062,Barbazan-Debat,65,,,65062000AB0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.123946,43.207911
2023-857277,2023-06-01,000001,Vente,275000,,,LE TEMBOURE,B020,65690,65062,Barbazan-Debat,65,,,65062000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,183,0.124017,43.208295
2023-857314,2023-05-15,000001,Vente,225610,2,B,IMP DE LA MOUTTE,0332,65690,65062,Barbazan-Debat,65,,,65062000AC1262,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,570,0.120695,43.204767
2023-857321,2023-05-17,000001,Vente,138500,4,,IMP DES GARENNES,0205,65690,65062,Barbazan-Debat,65,,,65062000AA0173,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,566,0.118973,43.209589
2023-857467,2023-05-30,000001,Vente,217395,13,,AV BELLEVUE,0045,65690,65062,Barbazan-Debat,65,,,65062000AN0005,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,0.139476,43.203198
2023-857467,2023-05-30,000001,Vente,217395,13,,AV BELLEVUE,0045,65690,65062,Barbazan-Debat,65,,,65062000AN0005,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,1797,0.139476,43.203198
2023-857663,2023-06-06,000001,Vente,200000,20,,RUE DU MONTAIGU,0328,65690,65062,Barbazan-Debat,65,,,65062000AI0147,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,525,0.113484,43.198874
2023-857929,2023-06-28,000001,Vente,280000,,,DARRE L EGLISE,B028,65690,65062,Barbazan-Debat,65,,,65062000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,1001,0.118798,43.19828
2023-857929,2023-06-28,000001,Vente,280000,,,DARRE L EGLISE,B028,65690,65062,Barbazan-Debat,65,,,65062000AK0050,,,,,,,,,,,,,0,,,,,P,prés,,,1022,0.119099,43.198197
2023-857929,2023-06-28,000001,Vente,280000,1,,RUE DES ANCIENS COMBATTANTS,0030,65690,65062,Barbazan-Debat,65,,,65062000AK0051,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,672,0.119091,43.197744
2023-857929,2023-06-28,000001,Vente,280000,1,,RUE DES ANCIENS COMBATTANTS,0030,65690,65062,Barbazan-Debat,65,,,65062000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,831,0.118928,43.197815
2023-858293,2023-07-06,000001,Vente,357000,,,LA MOUTTE,B039,65690,65062,Barbazan-Debat,65,,,65062000AC1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,0.120271,43.20436
2023-858329,2023-07-04,000001,Vente,180000,10,,RUE DES COQUELICOTS,0110,65690,65062,Barbazan-Debat,65,,,65062000AI0133,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,600,0.112924,43.200247
2023-858329,2023-07-04,000001,Vente,180000,10,,RUE DES COQUELICOTS,0110,65690,65062,Barbazan-Debat,65,,,65062000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.112924,43.200247
2023-858416,2023-07-03,000001,Vente,189000,15,,RUE DES AULNES,0040,65690,65062,Barbazan-Debat,65,,,65062000AE0022,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,869,0.117681,43.19129
2023-858416,2023-07-03,000001,Vente,189000,15,,RUE DES AULNES,0040,65690,65062,Barbazan-Debat,65,,,65062000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,0.117681,43.19129
2023-858416,2023-07-03,000001,Vente,189000,,,RUE DES AULNES,0040,65690,65062,Barbazan-Debat,65,,,65062000AE0023,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.117288,43.191231
2023-858460,2023-07-11,000001,Vente,139000,7,,RUE DES IMPATIENTS,0247,65690,65062,Barbazan-Debat,65,,,65062000AK0188,,,4,87.45,,,,,,,,,1,2,Appartement,87,4,,,,,,0.115522,43.202084
2023-858522,2023-07-10,000001,Vente,130000,8,,RUE DES PRAIRIES,0420,65690,65062,Barbazan-Debat,65,,,65062000AE0030,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,612,0.117231,43.190094
2023-858528,2023-07-07,000001,Vente,295000,5191,B,RUE DE LA LIBERATION,0260,65690,65062,Barbazan-Debat,65,,,65062000AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1528,0,S,sols,,,6143,0.114123,43.204095
2023-858528,2023-07-07,000001,Vente,295000,5191,B,RUE DE LA LIBERATION,0260,65690,65062,Barbazan-Debat,65,,,65062000AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6143,0.114123,43.204095
2023-858981,2023-08-11,000001,Vente,49000,,,LAS GARRENNES,B032,65690,65062,Barbazan-Debat,65,,,65062000AC1297,,,,,,,,,,,,,0,,,,,P,prés,,,661,0.121373,43.205595
2023-859240,2023-09-04,000001,Vente,235000,15,B,RUE DE L EGALITE,0140,65690,65062,Barbazan-Debat,65,,,65062000AH0243,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,650,0.114968,43.197405
2023-859240,2023-09-04,000001,Vente,235000,,,AGNERES,B021,65690,65062,Barbazan-Debat,65,,,65062000AH0246,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.114747,43.197499
2023-859268,2023-08-31,000001,Vente,75000,62,,AV DE LOUNG ARRIOU,0287,65690,65062,Barbazan-Debat,65,,,65062000AI0152,,,37,70.74,,,,,,,,,1,2,Appartement,71,3,,,,,,0.113799,43.200522
2023-859479,2023-09-12,000001,Vente,72000,,,LA MOUTTE,B039,65690,65062,Barbazan-Debat,65,,,65062000AC1304,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.120584,43.204016
2023-859711,2023-09-25,000001,Vente,221000,19,,RUE DU MONT PERDU,0331,65690,65062,Barbazan-Debat,65,,,650620000E1843,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,538,0.11159,43.194046
2023-859711,2023-09-25,000001,Vente,221000,19,,RUE DU MONT PERDU,0331,65690,65062,Barbazan-Debat,65,,,650620000E1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,0.11159,43.194046
2023-859711,2023-09-25,000001,Vente,221000,19,,RUE DU MONT PERDU,0331,65690,65062,Barbazan-Debat,65,,,650620000E1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,0.11159,43.194046
2023-859732,2023-09-28,000001,Vente,144950,7,,RUE DES CERISIERS,0092,65690,65062,Barbazan-Debat,65,,,65062000AK0275,,,3,,6,92.76,,,,,,,2,1,Maison,94,4,,,,,,0.116443,43.197734
2023-859847,2023-09-21,000001,Vente,126168,,,RUE DES PYRENEES,0430,65690,65062,Barbazan-Debat,65,,,65062000AD0092,,,,,,,,,,,,,0,,,,,L,landes,,,139,0.118715,43.195472
2023-859847,2023-09-21,000001,Vente,126168,3,,RUE DES PYRENEES,0430,65690,65062,Barbazan-Debat,65,,,65062000AD0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,265,0.118883,43.195456
2023-859990,2023-09-29,000001,Vente,278600,16,B,IMP DES ECUREUILS,0129,65690,65062,Barbazan-Debat,65,,,65062000AA0632,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1111,0.118008,43.213279
2023-859990,2023-09-29,000001,Vente,278600,16,B,IMP DES ECUREUILS,0129,65690,65062,Barbazan-Debat,65,,,65062000AA0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,0.118008,43.213279
2023-860185,2023-10-23,000002,Echange,4000,,,BERNADETS,B002,65690,65062,Barbazan-Debat,65,,,650620000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,8098,0.142559,43.197488
2023-860185,2023-10-23,000002,Echange,4000,,,BERNADETS,B002,65690,65062,Barbazan-Debat,65,,,650620000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,2545,0.142115,43.197313
2023-860231,2023-10-26,000001,Vente,40000,13,A,CHE DES ECUREUILS,0130,65690,65062,Barbazan-Debat,65,,,65062000AA0669,,,,,,,,,,,,,0,,,,,P,prés,,,1438,0.122078,43.210025
2023-860762,2023-11-29,000001,Vente,190000,26,,AV DE TOULOUSE,0490,65690,65062,Barbazan-Debat,65,,,65062000AA0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1411,0.119724,43.208073
2023-860762,2023-11-29,000001,Vente,190000,30,,AV DE TOULOUSE,0490,65690,65062,Barbazan-Debat,65,,,65062000AA0614,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.119602,43.208221
2023-861018,2023-12-20,000001,Vente,150000,6,,RUE DES BERGERONNETTES,0050,65690,65062,Barbazan-Debat,65,,,65062000AI0175,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,550,0.114986,43.198143
2023-861100,2023-12-08,000001,Vente,192000,25,,AV DE TOULOUSE,0490,65690,65062,Barbazan-Debat,65,,,65062000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.114927,43.211646
2023-861100,2023-12-08,000001,Vente,192000,25,,AV DE TOULOUSE,0490,65690,65062,Barbazan-Debat,65,,,65062000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.114927,43.211646
2023-861100,2023-12-08,000001,Vente,192000,25,,AV DE TOULOUSE,0490,65690,65062,Barbazan-Debat,65,,,65062000AL0001,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.114927,43.211646
2023-861173,2023-12-08,000001,Vente,177900,11,,RUE DE LA PAIX,0370,65690,65062,Barbazan-Debat,65,,,65062000AD0192,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,517,0.120473,43.196538
2023-861189,2023-12-10,000001,Vente,45000,1,,IMP DES PYRENEES,0428,65690,65062,Barbazan-Debat,65,,,65062000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.118326,43.194558
2023-861194,2023-12-07,000001,Vente,45000,1,,IMP DES PYRENEES,0428,65690,65062,Barbazan-Debat,65,,,65062000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.118326,43.194558
2023-861196,2023-12-07,000002,Vente,10000,1,,IMP DES PYRENEES,0428,65690,65062,Barbazan-Debat,65,,,65062000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.118326,43.194558
2023-861196,2023-12-07,000002,Vente,10000,2,,IMP DES PYRENEES,0428,65690,65062,Barbazan-Debat,65,,,65062000AH0322,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-861298,2023-12-28,000001,Vente,2616,,,LASGAUX,B033,65690,65062,Barbazan-Debat,65,,,65062000AK0013,,,,,,,,,,,,,0,,,,,P,prés,,,2616,0.117518,43.20354
2023-861369,2023-12-21,000001,Vente,150000,2,,RUE DES LORIOTS,0290,65690,65062,Barbazan-Debat,65,,,65062000AA0194,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,794,0.120008,43.209067
