siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016244,00010,20001624400010,O,2008-07-15,,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,42.21Z,NAFRev2,O,2.046493,50.8062,0.38,street,Rue de la Blanchisserie 62890 Tournehem-sur-la-Hem,62827_0016,D,RUE DE LA BLANCHISSERIE,
216208272,00015,21620827200015,O,1983-03-01,11,2018,,2020-08-25T10:18:21,true,4,,4,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.048601,50.806611,0.91,housenumber,4 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00004,G,4 PL LA COMTESSE MAHAUT D ARTOIS,
216208272,00049,21620827200049,O,1991-09-01,03,2018,,2020-08-25T10:18:21,false,3,,76,,RUE,DES ECOLES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.049368,50.805811,0.94,housenumber,76 Rue des Ecoles 62890 Tournehem-sur-la-Hem,62827_0120_00076,G,76 RUE DES ECOLES,
246200489,00010,24620048900010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
256201807,00011,25620180700011,O,1983-03-01,,,,2019-11-14T14:00:50,false,5,MAIRIE,4,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.048601,50.806611,0.91,housenumber,4 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00004,G,4 PL LA COMTESSE MAHAUT D ARTOIS,
256201807,00029,25620180700029,O,1999-10-01,02,2018,,2020-08-25T10:20:32,true,5,,82,,RUE,DES CHANOINES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.047335,50.806594,0.94,housenumber,82 Rue des Chanoines 62890 Tournehem-sur-la-Hem,62827_0040_00082,G,82 RUE DES CHANOINES,
266208271,00012,26620827100012,O,1983-03-01,02,2018,,2020-08-25T10:21:13,true,4,MAIRIE,4,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.048601,50.806611,0.91,housenumber,4 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00004,G,4 PL LA COMTESSE MAHAUT D ARTOIS,
296203425,00016,29620342500016,O,1991-08-30,NN,,,2020-07-01T09:54:47,true,4,MAIRIE,4,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,42.99Z,NAFRev2,N,2.048601,50.806611,0.91,housenumber,4 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00004,G,4 PL LA COMTESSE MAHAUT D ARTOIS,
300088325,00018,30008832500018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU GENERAL DE GAULLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.047104,50.805872,0.94,street,Rue du Général de Gaulle 62890 Tournehem-sur-la-Hem,62827_0150,G,RUE DU GENERAL DE GAULLE,
300480811,00011,30048081100011,O,1957-01-01,NN,,,2019-11-14T14:00:50,true,5,,17,,RUE,DE L ETANG,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,47.71Z,NAFRev2,O,2.04757,50.806762,0.8,street,Rue de l'Etang 62890 Tournehem-sur-la-Hem,62827_0135,G,RUE DE L ETANG,
300501574,00010,30050157400010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA LEULENE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,44.41,NAP,N,2.061045,50.810684,0.68,street,Chemin de la Leulenne 62890 Tournehem-sur-la-Hem,62827_0139,G,CHEMIN DE LA LEULENNE,
302540372,00018,30254037200018,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,,GRAND'PLACE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
304799919,00036,30479991900036,O,2011-07-01,,,,2019-11-14T14:00:50,false,2,,117,,RUE,DE L'ETANG,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,2.04757,50.806762,0.77,street,Rue de l'Etang 62890 Tournehem-sur-la-Hem,62827_0135,G,RUE DE L ETANG,
305340549,00016,30534054900016,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,6,,26,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.048826,50.804601,0.83,street,Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240,G,RUE DE VALENCIENNES,
306152174,00018,30615217400018,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,LE FONDS D'ECAMBRE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,2.044353,50.802138,0.53,street,Le Bas Ecambre 62890 Tournehem-sur-la-Hem,62827_b001,G,LE BAS ECAMBRE,
306536210,00017,30653621000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LE FOND D ECAMBRE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,2.039208,50.802426,0.55,street,Rue d'Ecambre 62890 Tournehem-sur-la-Hem,62827_0116,G,RUE D ECAMBRE,
306819947,00020,30681994700020,O,1994-04-08,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,SARRAZINE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.048635,50.806487,0.94,street,Rue Sarrazine 62890 Tournehem-sur-la-Hem,62827_0215,G,RUE SARRAZINE,
307611830,00018,30761183000018,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,231,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,2.046265,50.803371,0.94,housenumber,231 Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240_00231,G,231 RUE DE VALENCIENNES,
309810299,00011,30981029900011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES CHANOINES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.04,NAP,N,2.048336,50.806824,0.85,street,Rue des Chanoines 62890 Tournehem-sur-la-Hem,62827_0040,G,RUE DES CHANOINES,
310052717,00033,31005271700033,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,2.043647,50.809227,0.86,street,Rue du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0018,G,RUE DU BOIS DU PARC,
310344114,00015,31034411400015,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,CHANOINES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.048336,50.806824,0.75,street,Rue des Chanoines 62890 Tournehem-sur-la-Hem,62827_0040,G,RUE DES CHANOINES,
311622526,00011,31162252600011,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,DEP 218,,,RTE,DE LA LEULENNE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,55.2C,NAFRev1,O,2.061045,50.810684,0.74,street,Chemin de la Leulenne 62890 Tournehem-sur-la-Hem,62827_0139,G,CHEMIN DE LA LEULENNE,
311820591,00015,31182059100015,O,1900-01-01,00,2017,,2019-11-14T14:00:50,true,5,LA RONVILLE,,,,FERME LARONVILLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
312168230,00018,31216823000018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,5,,2,,,GRAND PLACE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,56.30Z,NAFRev2,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
313303653,00056,31330365300056,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L ETANG,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.04757,50.806762,0.94,street,Rue de l'Etang 62890 Tournehem-sur-la-Hem,62827_0135,G,RUE DE L ETANG,
313742744,00029,31374274400029,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,1,,200,,RUE,DU PREHAUT,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,2.046678,50.802072,0.94,housenumber,200 Rue du Préhaut 62890 Tournehem-sur-la-Hem,62827_0205_00200,G,200 RUE DU PREHAUT,
314507385,00032,31450738500032,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,5,,27,,RUE,DU GENERAL DE GAULLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,2.047064,50.805999,0.94,housenumber,27 Rue du Général de Gaulle 62890 Tournehem-sur-la-Hem,62827_0150_00027,G,27 RUE DU GENERAL DE GAULLE,
314507385,00040,31450738500040,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,4,,235,,RUE,D ESCAMBRE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,2.039208,50.802426,0.63,street,Rue d'Ecambre 62890 Tournehem-sur-la-Hem,62827_0116,G,RUE D ECAMBRE,
314990573,00011,31499057300011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,14,,RUE,DU GENERAL DE GAULLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,47.59A,NAFRev2,O,2.047104,50.805872,0.85,street,Rue du Général de Gaulle 62890 Tournehem-sur-la-Hem,62827_0150,G,RUE DU GENERAL DE GAULLE,
315953661,00032,31595366100032,O,2006-02-03,NN,,,2019-11-14T14:00:50,false,3,,101,,RUE,DES CHANOINES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.76Z,NAFRev2,O,2.047201,50.806443,0.94,housenumber,101 Rue des Chanoines 62890 Tournehem-sur-la-Hem,62827_0040_00101,G,101 RUE DES CHANOINES,
316247873,00029,31624787300029,O,1990-04-02,NN,,,2019-11-14T14:00:50,false,7,,104,,RUE,DE L'ETANG,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2011-04-01,F,GENERALI ASSURANCES,,,,66.22Z,NAFRev2,O,2.047157,50.807626,0.94,housenumber,104 Rue de l'Etang 62890 Tournehem-sur-la-Hem,62827_0135_00104,G,104 RUE DE L ETANG,
316307925,00032,31630792500032,O,,NN,,,2019-11-14T14:00:50,true,1,,121,,RUE,DE LA LEULENNE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,2.06068,50.810997,0.74,housenumber,121 Chemin de la Leulenne 62890 Tournehem-sur-la-Hem,62827_0139_00121,G,121 CHEMIN DE LA LEULENNE,
317391258,00025,31739125800025,O,1994-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU VIEUX CHATEAU,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUTO ECOLE DES MARNIERES,,,,85.53Z,NAFRev2,N,2.051262,50.807161,0.94,street,Rue du Vieux Château 62890 Tournehem-sur-la-Hem,62827_0260,G,RUE DU VIEUX CHATEAU,
320265457,00012,32026545700012,O,1980-11-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.048826,50.804601,0.83,street,Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240,G,RUE DE VALENCIENNES,
322243809,00017,32224380900017,O,1981-07-01,NN,,,2019-11-14T14:00:50,true,1,,8,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,2.048784,50.806386,0.91,housenumber,8 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00008,G,8 PL LA COMTESSE MAHAUT D ARTOIS,
322692849,00019,32269284900019,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA LEULENNE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,2.061045,50.810684,0.67,street,Chemin de la Leulenne 62890 Tournehem-sur-la-Hem,62827_0139,G,CHEMIN DE LA LEULENNE,
322765520,00018,32276552000018,O,1981-07-24,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LICQUES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,01.1A,NAF1993,N,2.045848,50.809066,0.51,street,Route de Zouafques 62890 Tournehem-sur-la-Hem,62827_0220,G,ROUTE DE ZOUAFQUES,
323272914,00017,32327291400017,O,1981-12-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RES,LE CHATEAU,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.2Z,NAFRev1,N,-0.5729466,44.7797235,0.89,poi.bus_stop,Rés. Le Château (Arrêt de bus) Villenave-d'Ornon,https://osm.org/node/3857493704,G,,
324118165,00012,32411816500012,O,1982-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAISON BAL,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.114905,45.8012251,0.72,poi.community_centre,ASM Basket-ball (Salle des fêtes) Clermont-Ferrand,https://osm.org/node/4748210233,G,,
324810167,00019,32481016700019,O,,,,,2019-11-14T14:00:50,true,1,,7,,RES,LE CHATEAU,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.5729466,44.7797235,0.89,poi.bus_stop,Rés. Le Château (Arrêt de bus) Villenave-d'Ornon,https://osm.org/node/3857493704,G,,
325369817,00011,32536981700011,O,1981-04-13,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L ETANG,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.2C,NAF1993,N,2.04757,50.806762,0.94,housenumber,1 Rue de l'Etang 62890 Tournehem-sur-la-Hem,62827_0135_00001,G,1 RUE DE L ETANG,
325890242,00028,32589024200028,O,1999-03-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DES CHANOINES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,O,2.048336,50.806824,0.94,housenumber,14 Rue des Chanoines 62890 Tournehem-sur-la-Hem,62827_0040_00014,G,14 RUE DES CHANOINES,
326706397,00030,32670639700030,O,,NN,,,2019-11-14T14:00:50,true,1,,427,,RUE,BELLE VUE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.050158,50.81345,0.94,housenumber,427 Rue Belle Vue 62890 Tournehem-sur-la-Hem,62827_0013_00427,G,427 RUE BELLE VUE,
327600573,00015,32760057300015,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE BROUKERQUE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,2.04811,50.805824,0.94,housenumber,1 Rue de Broukerque 62890 Tournehem-sur-la-Hem,62827_0030_00001,G,1 RUE DE BROUKERQUE,
327822946,00023,32782294600023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PLAGE DE L EGLISE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,2.048576,50.805523,0.69,street,Rue de l'Eglise 62890 Tournehem-sur-la-Hem,62827_0125,G,RUE DE L EGLISE,
328450531,00012,32845053100012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA LEULENNE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,70.2C,NAF1993,N,2.061045,50.810684,0.74,street,Chemin de la Leulenne 62890 Tournehem-sur-la-Hem,62827_0139,G,CHEMIN DE LA LEULENNE,
328931209,00022,32893120900022,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU FOSSE DE VILLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,45.4C,NAFRev1,O,2.048154,50.805102,0.94,housenumber,2 Rue du Fossé de Ville 62890 Tournehem-sur-la-Hem,62827_0140_00002,G,2 RUE DU FOSSE DE VILLE,
330367178,00010,33036717800010,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,6,,1,,PL,COMTESSE MAHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,BP 02,62827,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,2.049074,50.806839,0.91,housenumber,1 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00001,G,1 PL LA COMTESSE MAHAUT D ARTOIS,
334495793,00054,33449579300054,O,2003-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU PONT DE FER,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,RUE,DU MONT ST LOUIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,2008-12-19,F,CAMPING LES CHARMILLES,,,,55.30Z,NAFRev2,N,2.033863,50.801064,0.94,street,Rue du Pont de Fer 62890 Tournehem-sur-la-Hem,62827_zv77t9,G,RUE DU PONT DE FER,
337854822,00018,33785482200018,O,1986-05-05,NN,,4520AB,2019-11-14T14:00:50,true,4,,,,RUE,DU GENERAL DE GAULLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,2.047104,50.805872,0.94,street,Rue du Général de Gaulle 62890 Tournehem-sur-la-Hem,62827_0150,G,RUE DU GENERAL DE GAULLE,
338244528,00018,33824452800018,O,1986-05-01,,,,2019-11-14T14:00:50,false,4,,,,,GRAND PLACE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.2J,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
338244528,00026,33824452800026,O,1960-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,PL,COMTESSE MALHAUT D'ARTOIS,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.048493,50.806719,0.82,housenumber,2 Pl la Comtesse Mahaut d'Artois 62890 Tournehem-sur-la-Hem,62827_0163_00002,G,2 PL LA COMTESSE MAHAUT D ARTOIS,
339436214,00029,33943621400029,O,2015-07-01,,,,2019-11-14T14:00:50,true,1,,274,,RUE,DU VIEUX CHATEAU,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.81Z,NAFRev2,N,2.0529,50.807523,0.94,housenumber,274 Rue du Vieux Château 62890 Tournehem-sur-la-Hem,62827_0260_00274,G,274 RUE DU VIEUX CHATEAU,
339439960,00016,33943996000016,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339505505,00018,33950550500018,O,1986-10-30,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,70.2A,NAF1993,N,2.043647,50.809227,0.79,street,Rue du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0018,G,RUE DU BOIS DU PARC,
339677429,00013,33967742900013,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,IMP,DE L ANCIENNE GARE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,87.03,NAP,N,2.043079,50.808118,0.87,housenumber,3 Impasse de l'Ancienne Gare 62890 Tournehem-sur-la-Hem,62827_0145_00003,G,3 IMPASSE DE L ANCIENNE GARE,
339751786,00015,33975178600015,O,,,,,2019-11-14T14:00:50,true,1,,243,,,DESSOUS LE BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.047029,50.809944,0.79,street,Rue du Dessous du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0110,G,RUE DU DESSOUS DU BOIS DU PARC,
341460699,00042,34146069900042,O,1999-10-01,NN,,,2019-11-14T14:00:50,false,3,CHEZ MME BIGOT,243,,RUE,DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.041862,50.810464,0.94,housenumber,243 Rue du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0018_00243,G,243 RUE DU BOIS DU PARC,
342795630,00025,34279563000025,O,2009-06-09,,,,2019-11-14T14:00:50,false,2,,125,,RUE,DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,82.11Z,NAFRev2,N,2.043058,50.809693,0.94,housenumber,125 Rue du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0018_00125,G,125 RUE DU BOIS DU PARC,
342988110,00025,34298811000025,O,2019-04-30,,,,2019-11-14T14:00:50,true,1,,530,,RUE,BLANCHE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2019-04-30,A,PAYSAGE SERVICE,,,PAYSAGE SERVICE,81.30Z,NAFRev2,O,2.054289,50.802704,0.94,housenumber,530 Rue Blanche 62890 Tournehem-sur-la-Hem,62827_0015_00530,G,530 RUE BLANCHE,
345206155,00011,34520615500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348260209,00013,34826020900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
348322850,00028,34832285000028,O,1998-06-30,NN,,,2019-11-14T14:00:50,true,3,,203,,RUE,DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,70.2C,NAFRev1,N,2.041569,50.809784,0.94,housenumber,203 Rue du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0018_00203,G,203 RUE DU BOIS DU PARC,
348809583,00019,34880958300019,O,1988-12-09,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,BROUKERQUE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.04811,50.805824,0.76,street,Rue de Broukerque 62890 Tournehem-sur-la-Hem,62827_0030,G,RUE DE BROUKERQUE,
349016246,00010,34901624600010,O,1988-10-01,11,2018,4312BA,2020-08-25T10:43:47,true,5,,530,,RUE,BLANCHE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.12A,NAFRev2,O,2.054289,50.802704,0.94,housenumber,530 Rue Blanche 62890 Tournehem-sur-la-Hem,62827_0015_00530,G,530 RUE BLANCHE,
349879759,00018,34987975900018,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE ZOUAFQUES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.1A,NAF1993,N,2.045848,50.809066,0.74,street,Route de Zouafques 62890 Tournehem-sur-la-Hem,62827_0220,G,ROUTE DE ZOUAFQUES,
350111068,00036,35011106800036,O,2015-03-15,,,7420ZQ,2019-11-14T14:00:50,true,1,ROUTE DE GUEMY,51,,CHE,DE LA METZ,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,74.20Z,NAFRev2,N,2.040362,50.808059,0.84,housenumber,51 Chemin de la Metz 62890 Tournehem-sur-la-Hem,62827_0182_00051,G,51 CHEMIN DE LA METZ,
350412458,00027,35041245800027,O,1996-05-01,,,,2019-11-14T14:00:50,false,5,NORTBECOURT,212,,RUE,DU WINDAL,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,1998-01-01,F,OMERIS VOYANCE,,,,93.0N,NAF1993,N,2.046956,50.810895,0.48,housenumber,212 Rue d'Ardres 62890 Tournehem-sur-la-Hem,62827_0010_00212,G,212 RUE D ARDRES,
351210141,00013,35121014100013,O,1989-07-01,01,2018,,2020-08-25T10:11:25,true,7,,,,RTE,DE BONNINGUES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,46.21Z,NAFRev2,O,2.045848,50.809066,0.39,street,Route de Zouafques 62890 Tournehem-sur-la-Hem,62827_0220,G,ROUTE DE ZOUAFQUES,
351507298,00021,35150729800021,O,2009-08-01,,,,2019-11-14T14:00:50,false,2,ROUTE DE GUEMY,8,,,RESIDENCE DU BOIS DU PARC,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90F,NAFRev2,N,2.041631,50.80857,0.94,housenumber,8 Residence du Bois du Parc 62890 Tournehem-sur-la-Hem,62827_0207_00008,G,8 RESIDENCE DU BOIS DU PARC,
353711674,00013,35371167400013,O,1990-02-12,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DU GENERAL DE GAULLE,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047104,50.805872,0.85,street,Rue du Général de Gaulle 62890 Tournehem-sur-la-Hem,62827_0150,G,RUE DU GENERAL DE GAULLE,
356000000,30125,35600000030125,O,2012-01-01,NN,,,2019-11-14T14:00:50,false,3,,103,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2017-01-15,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.047686,50.804037,0.94,housenumber,103 Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240_00103,G,103 RUE DE VALENCIENNES,
356000315,03663,35600031503663,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,22,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.048826,50.804601,0.83,street,Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240,G,RUE DE VALENCIENNES,
356000315,13092,35600031513092,O,2005-10-25,NN,,,2019-11-14T14:00:50,false,4,,22,,RUE,DE VALENCIENNES,62890,TOURNEHEM-SUR-LA-HEM,,,62827,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.048826,50.804601,0.83,street,Rue de Valenciennes 62890 Tournehem-sur-la-Hem,62827_0240,G,RUE DE VALENCIENNES,