siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600691,00018,21760069100018,O,1983-03-01,12,2019,,2021-10-27T08:10:29,true,4,,,,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.140415,49.386064,0.96,street,Rue du General de Gaulle 76240 Belbeuf,76069_0140,G,RUE DU GENERAL DE GAULLE,
217600691,00026,21760069100026,O,1983-12-21,01,2018,,2021-06-09T19:17:36,false,4,,,,RUE,GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE M GENEVOIX,,,,85.10Z,NAFRev2,N,1.140415,49.386064,0.95,street,Rue du General de Gaulle 76240 Belbeuf,76069_0140,G,RUE DU GENERAL DE GAULLE,
217600691,00034,21760069100034,O,1983-12-21,03,2019,,2021-10-27T08:10:29,false,3,,3,,RUE,DU GAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.138697,49.388503,0.91,housenumber,3 Rue du General de Gaulle 76240 Belbeuf,76069_0140_00003,G,3 RUE DU GENERAL DE GAULLE,
217600691,00042,21760069100042,O,1996-12-25,NN,,,2008-01-04T18:41:57,false,2,,,,RUE,GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.140415,49.386064,0.95,street,Rue du General de Gaulle 76240 Belbeuf,76069_0140,G,RUE DU GENERAL DE GAULLE,
217600691,00059,21760069100059,O,2013-09-02,03,2019,,2021-10-27T08:10:29,false,1,,13,A,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2013-09-02,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,O,1.140161,49.386638,0.96,interpolation,13 Rue du General de Gaulle 76240 Belbeuf,,G,11 RUE DU GENERAL DE GAULLE,
257602326,00015,25760232600015,O,,NN,,,,true,1,,,,,MAIRIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,92.6A,NAF1993,N,1.12789,49.388326,0.39,street,Chemin de la Poterie 76240 Belbeuf,76069_0320,G,CHEMIN DE LA POTERIE,
267600385,00012,26760038500012,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.140415,49.386064,0.96,street,Rue du General de Gaulle 76240 Belbeuf,76069_0140,G,RUE DU GENERAL DE GAULLE,
277600318,00012,27760031800012,O,,,,,,true,1,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302172929,00036,30217292900036,O,2017-03-31,,,,2017-04-21T09:07:16,true,1,,27,,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,1.143267,49.384681,0.96,housenumber,27 Rue du General de Gaulle 76240 Belbeuf,76069_0140_00027,G,27 RUE DU GENERAL DE GAULLE,
304006364,00018,30400636400018,O,1962-01-01,NN,,,,true,3,,4,A,RUE,DES CANADIENS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,70.2C,NAF1993,N,1.141317,49.389327,0.95,housenumber,4a Rue des Canadiens 76240 Belbeuf,76069_0040_00004_a,G,4A RUE DES CANADIENS,
304681026,00015,30468102600015,O,,,,,,true,1,,38,B,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.125521,49.383831,0.75,housenumber,38bis Route de Paris 76240 Belbeuf,76069_0260_00038_bis,G,38BIS ROUTE DE PARIS,
304834971,00026,30483497100026,O,,NN,,,,true,1,,65,,RUE,PASTEUR,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2M,NAF1993,O,1.137442,49.382725,0.96,housenumber,65 Rue Pasteur 76240 Belbeuf,76069_0280_00065,G,65 RUE PASTEUR,
306286048,00039,30628604800039,O,,NN,,,,true,1,,6,A,RUE,DES CANADIENS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.3E,NAF1993,N,1.141924,49.389524,0.95,interpolation,6 Rue des Canadiens 76240 Belbeuf,,G,4 RUE DES CANADIENS,
306291345,00024,30629134500024,O,1900-01-01,NN,,,2013-09-07T14:21:46,true,4,,4,A,RUE,DES CANADIENS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.141317,49.389327,0.95,housenumber,4a Rue des Canadiens 76240 Belbeuf,76069_0040_00004_a,G,4A RUE DES CANADIENS,
306571803,00015,30657180300015,O,,,,,,true,1,,43,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.128504,49.369188,0.85,housenumber,43 Route de Paris 76240 Belbeuf,76069_0260_00043,G,43 ROUTE DE PARIS,
306804949,00015,30680494900015,O,,,,,,true,1,,12,,,COTE DE LA POTERIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.131365,49.386856,0.77,housenumber,12 Chemin de la Poterie 76240 Belbeuf,76069_0320_00012,G,12 CHEMIN DE LA POTERIE,
306804956,00010,30680495600010,O,1974-01-01,NN,,,2015-05-14T04:20:13,true,5,,12,,CHE,DE LA POTERIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,81.30Z,NAFRev2,O,1.131365,49.386856,0.86,housenumber,12 Chemin de la Poterie 76240 Belbeuf,76069_0320_00012,G,12 CHEMIN DE LA POTERIE,
307154419,00013,30715441900013,O,,,,,,true,1,,3,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.124939,49.383172,0.71,street,Route de Paris 76240 Belbeuf,76069_0260,G,ROUTE DE PARIS,
307675678,00014,30767567800014,O,1900-01-01,NN,,,,true,3,,28,,RTE,DE MESNIL ESNARD,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,1.14737,49.395564,0.88,housenumber,28 Route de Mesnil-Esnard 76240 Belbeuf,76069_0200_00028,G,28 ROUTE DE MESNIL ESNARD,
308621903,00027,30862190300027,O,2008-10-29,,,,2009-09-08T11:24:46,false,2,,106,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,10.71C,NAFRev2,O,1.129923,49.362763,0.85,housenumber,106 Route de Paris 76240 Belbeuf,76069_0260_00106,G,106 ROUTE DE PARIS,
308969294,00021,30896929400021,O,,NN,,,2006-11-25T09:23:48,true,1,,1,,RUE,DU CLOS THOMAS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.1J,NAF1993,N,1.144012,49.389716,0.95,housenumber,1 Rue du Clos Thomas 76240 Belbeuf,76069_0100_00001,G,1 RUE DU CLOS THOMAS,
308974146,00018,30897414600018,O,1900-01-01,NN,,9521ZZ,2019-03-13T08:34:51,true,3,,1,,RUE,DU CLOS THOMAS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.144012,49.389716,0.95,housenumber,1 Rue du Clos Thomas 76240 Belbeuf,76069_0100_00001,G,1 RUE DU CLOS THOMAS,
309713410,00012,30971341000012,O,1900-01-01,,,,2011-05-03T00:11:33,false,2,,1,,RUE,DE LA SOURCE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.129943,49.369406,0.71,housenumber,1 Chemin de la Source 76240 Belbeuf,76069_0380_00001,G,1 CHEMIN DE LA SOURCE,
309820033,00012,30982003300012,O,1900-01-01,,,,,true,3,SAINT ADRIEN,10,,CHE,DE LA SOURCE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,1.131098,49.370975,0.86,housenumber,10 Chemin de la Source 76240 Belbeuf,76069_0380_00010,G,10 CHEMIN DE LA SOURCE,
310499959,00222,31049995900222,O,1998-04-01,NN,,,2018-01-10T11:12:13,false,4,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2017-12-31,F,AXA ASSURANCES REGION NORMANDIE MAINE,,,,65.11Z,NAFRev2,O,,,0,,,,,,
310711353,00014,31071135300014,O,,NN,,,,true,1,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,79.04,NAP,N,,,0,,,,,,
311104582,00052,31110458200052,O,2004-03-01,,,,2011-02-22T13:09:22,false,3,,40,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.1T,NAFRev1,N,1.125511,49.383869,0.85,housenumber,40 Route de Paris 76240 Belbeuf,76069_0260_00040,G,40 ROUTE DE PARIS,
311104582,00060,31110458200060,O,2010-01-05,,,,2012-11-09T00:14:31,true,2,,40,,,LES GRAVETTES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,62.09Z,NAFRev2,N,1.159471,49.398534,0.3,street,Les Cinq Acres 76240 Belbeuf,76069_B007,G,LES CINQ ACRES,
311154157,00011,31115415700011,O,1964-01-01,NN,,,2009-06-27T03:54:32,true,4,,13,,RUE,PASTEUR,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,52.2C,NAFRev1,O,1.142921,49.387563,0.96,housenumber,13 Rue Pasteur 76240 Belbeuf,76069_0280_00013,G,13 RUE PASTEUR,
312754047,00024,31275404700024,O,1982-02-16,NN,,,2011-04-23T04:45:32,false,5,,53,,RUE,PASTEUR,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,43.91B,NAFRev2,O,1.138864,49.383965,0.96,housenumber,53 Rue Pasteur 76240 Belbeuf,76069_0280_00053,G,53 RUE PASTEUR,
314660473,00021,31466047300021,O,,NN,,,,true,1,,45,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,55.1A,NAF1993,O,1.128779,49.368981,0.85,housenumber,45 Route de Paris 76240 Belbeuf,76069_0260_00045,G,45 ROUTE DE PARIS,
315075606,00022,31507560600022,O,,NN,,,,true,1,,32,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.125721,49.384989,0.85,housenumber,32 Route de Paris 76240 Belbeuf,76069_0260_00032,G,32 ROUTE DE PARIS,
315141945,00016,31514194500016,O,1900-01-01,,,,,true,3,,22,,RUE,PASTEUR,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.141569,49.385641,0.96,housenumber,22 Rue Pasteur 76240 Belbeuf,76069_0280_00022,G,22 RUE PASTEUR,
315491209,00021,31549120900021,O,,NN,,,,true,1,,6,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.60,NAP,N,1.124939,49.383172,0.71,street,Route de Paris 76240 Belbeuf,76069_0260,G,ROUTE DE PARIS,
315965483,00011,31596548300011,O,1979-01-01,NN,,,2008-01-04T20:42:39,true,3,,,,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.140415,49.386064,0.96,street,Rue du General de Gaulle 76240 Belbeuf,76069_0140,G,RUE DU GENERAL DE GAULLE,
316318294,00014,31631829400014,O,1979-01-01,NN,,,2007-05-19T08:57:37,false,3,,,,,MAIRIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,1.12789,49.388326,0.39,street,Chemin de la Poterie 76240 Belbeuf,76069_0320,G,CHEMIN DE LA POTERIE,
316318294,00022,31631829400022,O,2005-10-01,02,2019,,2021-10-27T08:19:42,true,2,,1,,CHE,DE LA POTERIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.137402,49.388323,0.86,housenumber,1 Chemin de la Poterie 76240 Belbeuf,76069_0320_00001,G,1 CHEMIN DE LA POTERIE,
316354497,00042,31635449700042,O,2003-01-01,NN,,,2006-11-25T09:38:20,false,3,LD LE VILLAGE,2,A,RUE,DES CANADIENS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,74.2B,NAFRev1,N,1.143742,49.390096,0.95,housenumber,2a Rue des Canadiens 76240 Belbeuf,76069_0040_00002_a,G,2A RUE DES CANADIENS,
316545623,00019,31654562300019,O,,,,,,true,1,,11,,RUE,DES HAUTES VOIES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.136425,49.383743,0.95,housenumber,11 Rue des Hautes Voies 76240 Belbeuf,76069_0150_00011,G,11 RUE DES HAUTES VOIES,
316545847,00014,31654584700014,O,,,,,,true,1,,11,,RUE,DES HAUTES VOIES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.136425,49.383743,0.95,housenumber,11 Rue des Hautes Voies 76240 Belbeuf,76069_0150_00011,G,11 RUE DES HAUTES VOIES,
316713783,00017,31671378300017,O,,,,,,true,1,,11,,RUE,DES HAUTES VOIES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.136425,49.383743,0.95,housenumber,11 Rue des Hautes Voies 76240 Belbeuf,76069_0150_00011,G,11 RUE DES HAUTES VOIES,
317471282,00010,31747128200010,O,,NN,,,,true,1,,60,,RUE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.128264,49.369244,0.79,housenumber,60 Route de Paris 76240 Belbeuf,76069_0260_00060,G,60 ROUTE DE PARIS,
317808293,00029,31780829300029,O,1992-05-22,NN,,,2020-06-18T08:50:12,true,4,,16,A,RUE,DE VERDUN,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,1.133483,49.384328,0.95,housenumber,16a Rue de Verdun 76240 Belbeuf,76069_0420_00016_a,G,16A RUE DE VERDUN,
318330933,00017,31833093300017,O,,NN,,,,true,1,,25,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.126091,49.384356,0.85,housenumber,25 Route de Paris 76240 Belbeuf,76069_0260_00025,G,25 ROUTE DE PARIS,
318499431,00019,31849943100019,O,1900-01-01,NN,,,2008-11-07T00:34:12,false,4,,,,,STATIONS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,60.2E,NAF1993,N,2.4928044,47.6515,0.88,poi.beach_resort,(Station balnéaire) Coullons,https://osm.org/node/3541478949,G,,
318596913,00026,31859691300026,O,,NN,,,,true,1,,11,,RUE,DES CHARMILLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,1.134761,49.382685,0.95,housenumber,11 Rue des Charmilles 76240 Belbeuf,76069_0080_00011,G,11 RUE DES CHARMILLES,
318916780,00022,31891678000022,O,,,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.139052,49.38794,0.96,housenumber,4 Rue du General de Gaulle 76240 Belbeuf,76069_0140_00004,G,4 RUE DU GENERAL DE GAULLE,
319027603,00012,31902760300012,O,1980-05-07,NN,,,2018-04-17T11:11:08,false,4,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319394391,00027,31939439100027,O,,NN,,,,true,1,,6,,RUE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,64.47,NAP,N,1.124939,49.383172,0.64,street,Route de Paris 76240 Belbeuf,76069_0260,G,ROUTE DE PARIS,
319608089,00029,31960808900029,O,,,,,,true,1,,5,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,64.25,NAP,N,1.124939,49.383172,0.71,street,Route de Paris 76240 Belbeuf,76069_0260,G,ROUTE DE PARIS,
321076796,00010,32107679600010,O,,NN,,,,true,1,,60,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,1.128264,49.369244,0.85,housenumber,60 Route de Paris 76240 Belbeuf,76069_0260_00060,G,60 ROUTE DE PARIS,
323913608,00028,32391360800028,O,1996-05-01,NN,,,,false,4,,,,,PARC ACTIVI LES ONDELLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,31.6D,NAF1993,O,,,0,,,,,,
324427525,00013,32442752500013,O,,,,,,true,1,,11,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.125932,49.38871,0.84,interpolation,11 Route de Paris 76240 Belbeuf,,G,9 ROUTE DE PARIS,
324545417,00036,32454541700036,O,1984-01-01,NN,,,2008-01-04T18:57:47,true,3,,2,,RUE,DE BRUNVAL,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.144805,49.385354,0.95,housenumber,2 Rue de Brunval 76240 Belbeuf,76069_0030_00002,G,2 RUE DE BRUNVAL,
324863315,00051,32486331500051,O,2008-11-15,NN,,,2012-05-05T01:45:22,false,2,,1,,CHE,DE LA POTERIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,88.99B,NAFRev2,O,1.137402,49.388323,0.86,housenumber,1 Chemin de la Poterie 76240 Belbeuf,76069_0320_00001,G,1 CHEMIN DE LA POTERIE,
325852903,00013,32585290300013,O,,,,,,true,1,,60,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.128264,49.369244,0.85,housenumber,60 Route de Paris 76240 Belbeuf,76069_0260_00060,G,60 ROUTE DE PARIS,
325868032,00039,32586803200039,O,1990-03-05,NN,,,,true,1,,16,A,RUE,DE VERDUN,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2A,NAF1993,N,1.133483,49.384328,0.95,housenumber,16a Rue de Verdun 76240 Belbeuf,76069_0420_00016_a,G,16A RUE DE VERDUN,
325917490,00022,32591749000022,O,,,,,,true,1,,39,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.01,NAP,N,1.127493,49.370214,0.85,housenumber,39 Route de Paris 76240 Belbeuf,76069_0260_00039,G,39 ROUTE DE PARIS,
325975928,00012,32597592800012,O,,,,,,true,1,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,88.02,NAP,N,,,0,,,,,,
326010667,00060,32601066700060,O,1998-01-01,,,,,true,1,,45,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.128779,49.368981,0.85,housenumber,45 Route de Paris 76240 Belbeuf,76069_0260_00045,G,45 ROUTE DE PARIS,
326252582,00019,32625258200019,O,,,,,,true,1,,60,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.128264,49.369244,0.85,housenumber,60 Route de Paris 76240 Belbeuf,76069_0260_00060,G,60 ROUTE DE PARIS,
326803632,00016,32680363200016,O,1983-01-19,NN,,4120AZ,2015-03-17T00:18:33,true,1,,6,,RTE,DES ONDELLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,45.2V,NAF1993,N,1.153195,49.397525,0.85,housenumber,6 Route des Ondelles 76240 Belbeuf,76069_0240_00006,G,6 ROUTE DES ONDELLES,
327105664,00020,32710566400020,O,1996-06-01,NN,,,,true,1,,16,,RUE,DE VERDUN,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,1.133534,49.384277,0.95,housenumber,16 Rue de Verdun 76240 Belbeuf,76069_0420_00016,G,16 RUE DE VERDUN,
327182614,00039,32718261400039,O,2012-12-29,,,,2015-08-04T09:33:46,true,1,,,,,"28 D, ROUTE DE MESNIL-ESNARD",76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,68.20B,NAFRev2,N,1.146373,49.395632,0.86,housenumber,28d Route de Mesnil-Esnard 76240 Belbeuf,76069_0200_00028_d,G,28D ROUTE DE MESNIL ESNARD,
327409678,00015,32740967800015,O,1983-03-28,NN,,,2008-04-05T00:27:54,true,3,,4,,RUE,DES CHARMILLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.135402,49.382595,0.95,housenumber,4 Rue des Charmilles 76240 Belbeuf,76069_0080_00004,G,4 RUE DES CHARMILLES,
328839279,00044,32883927900044,O,1994-11-14,NN,,,2011-11-18T00:11:56,false,4,,5,,ALL,DES CHATAIGNIERS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.3B,NAF1993,N,1.13398,49.382674,0.88,housenumber,5 Allee des Chataigniers 76240 Belbeuf,76069_b044_00005,G,5 ALLEE DES CHATAIGNIERS,
329042634,00017,32904263400017,O,,,,,,true,1,,18,,CHE,DE LA SOURCE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,1.136509,49.373342,0.86,housenumber,18 Chemin de la Source 76240 Belbeuf,76069_0380_00018,G,18 CHEMIN DE LA SOURCE,
329102131,00029,32910213100029,O,1993-01-04,,,,,true,1,,26,,RUE,DES CHARMILLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,1.134255,49.383643,0.95,housenumber,26 Rue des Charmilles 76240 Belbeuf,76069_0080_00026,G,26 RUE DES CHARMILLES,
329169999,00052,32916999900052,O,2007-01-01,,,,2008-01-04T19:46:42,true,2,,45,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.128779,49.368981,0.85,housenumber,45 Route de Paris 76240 Belbeuf,76069_0260_00045,G,45 ROUTE DE PARIS,
329434609,00031,32943460900031,O,2001-12-19,NN,,,2019-01-29T19:37:58,true,6,,10,C,RUE,PASTEUR,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.82Z,NAFRev2,N,1.142924,49.387828,0.96,housenumber,10c Rue Pasteur 76240 Belbeuf,76069_0280_00010_c,G,10C RUE PASTEUR,
329450266,00047,32945026600047,O,2003-08-01,12,2019,4332AA,2021-10-27T08:27:16,true,5,,,,,ZAC DES ONDELLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.32A,NAFRev2,O,1.153195,49.397525,0.71,street,Route des Ondelles 76240 Belbeuf,76069_0240,G,ROUTE DES ONDELLES,
329641708,00048,32964170800048,O,1994-09-16,NN,,,2012-05-05T02:03:53,true,5,,,,,ZA LES ONDELLES,76240,BELBEUF,,BP 21,76069,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,77.39Z,NAFRev2,O,1.153195,49.397525,0.68,street,Route des Ondelles 76240 Belbeuf,76069_0240,G,ROUTE DES ONDELLES,
329829055,00014,32982905500014,O,,NN,,,,true,1,,11,,ALL,DES CHATAIGNIERS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.134462,49.382256,0.88,housenumber,11 Allee des Chataigniers 76240 Belbeuf,76069_b044_00011,G,11 ALLEE DES CHATAIGNIERS,
330478686,00059,33047868600059,O,2009-10-01,,,,2012-11-09T00:27:31,false,2,,40,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.01Z,NAFRev2,N,1.125511,49.383869,0.85,housenumber,40 Route de Paris 76240 Belbeuf,76069_0260_00040,G,40 ROUTE DE PARIS,
330604265,00018,33060426500018,O,,,,,,true,1,,25,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.126091,49.384356,0.85,housenumber,25 Route de Paris 76240 Belbeuf,76069_0260_00025,G,25 ROUTE DE PARIS,
330663121,00011,33066312100011,O,,,,,,true,1,,30,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.13,NAP,N,1.125718,49.385091,0.85,housenumber,30 Route de Paris 76240 Belbeuf,76069_0260_00030,G,30 ROUTE DE PARIS,
332632033,00038,33263203300038,O,2004-08-09,NN,,4399CZ,2020-10-29T03:46:36,true,7,,241,,RUE,DE LA TAILLE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,EIRL BMS LEROUX,41.20A,NAFRev2,O,1.14259,49.383572,0.8,street,Rue de la Taille 76240 Belbeuf,76069_0400,G,RUE DE LA TAILLE,
332718220,00012,33271822000012,O,,NN,,,,true,1,,1,,RUE,DES CHARMILLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,1.135579,49.382343,0.95,housenumber,1 Rue des Charmilles 76240 Belbeuf,76069_0080_00001,G,1 RUE DES CHARMILLES,
332718238,00014,33271823800014,O,,NN,,,,true,1,,3,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.124939,49.383172,0.71,street,Route de Paris 76240 Belbeuf,76069_0260,G,ROUTE DE PARIS,
334356672,00207,33435667200207,O,1998-04-01,NN,,,,false,4,,,,,,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
338253230,16072,33825323016072,O,2000-09-01,NN,,,2014-06-14T03:06:58,false,5,AXA,,,CHE,DE LA POTERIE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2012-03-31,F,SODEXHO FRANCE ENTREPRISES ADMIN,,,,56.29A,NAFRev2,O,1.12789,49.388326,0.85,street,Chemin de la Poterie 76240 Belbeuf,76069_0320,G,CHEMIN DE LA POTERIE,
338881964,00013,33888196400013,O,,NN,,,,true,1,,19,,ALL,DES CHATAIGNIERS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.70,NAP,N,1.134789,49.381784,0.88,housenumber,19 Allee des Chataigniers 76240 Belbeuf,76069_b044_00019,G,19 ALLEE DES CHATAIGNIERS,
338957244,00035,33895724400035,O,1994-02-10,NN,,,2012-05-25T14:10:43,true,6,,50,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2012-03-31,F,ATELIER 76,,,,32.99Z,NAFRev2,N,1.125027,49.380335,0.85,housenumber,50 Route de Paris 76240 Belbeuf,76069_0260_00050,G,50 ROUTE DE PARIS,
339238073,00029,33923807300029,O,1989-12-15,NN,,4332AA,2018-09-29T12:31:43,true,6,SAINT ADRIEN,16,,CHE,DES SOURCES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.31Z,NAFRev2,O,1.131396,49.371303,0.65,housenumber,16 Chemin de la Source 76240 Belbeuf,76069_0380_00016,G,16 CHEMIN DE LA SOURCE,
339710600,00026,33971060000026,O,,,,,,true,1,,9,,RUE,AUX OURS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.04,NAP,N,1.139431,49.386199,0.77,housenumber,9 Rue aux Soeurs 76240 Belbeuf,76069_0360_00009,G,9 RUE AUX SOEURS,
339827842,00024,33982784200024,O,1996-05-01,NN,,,2014-06-14T03:19:25,true,5,,,,,PARC ACTIVIT LES ONDELLES,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
340178409,00017,34017840900017,O,1986-12-24,NN,,,2008-01-05T19:31:49,true,3,,27,,RUE,DE LA REPUBLIQUE,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.139822,49.381587,0.95,housenumber,27 Rue de la République 76240 Belbeuf,76069_0340_00027,G,27 RUE DE LA REPUBLIQUE,
340278167,00010,34027816700010,O,,NN,,,,true,1,,43,,RTE,DE PARIS,76240,BELBEUF,,,76069,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,1.128504,49.369188,0.85,housenumber,43 Route de Paris 76240 Belbeuf,76069_0260_00043,G,43 ROUTE DE PARIS,