id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-917781,2020-10-27,000001,Vente,600,,,VILLAGE,B094,64400,64508,Saucède,64,,,645080000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.688599,43.26796
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-0.670786,43.262623
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.671015,43.263043
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.670642,43.263655
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-0.669062,43.260946
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.669205,43.260612
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.670373,43.26003
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-0.670856,43.261571
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.671346,43.260921
2020-918006,2020-11-05,000001,Vente,22785,,,SAUVELADE,B087,64400,64508,Saucède,64,,,645080000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,1892,-0.66957,43.260547
2020-919710,2020-02-03,000001,Vente,1500,,,HERROU,B039,64400,64508,Saucède,64,,,645080000A0256,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,530,-0.682399,43.270391
2020-919710,2020-02-03,000001,Vente,1500,,,HERROU,B039,64400,64508,Saucède,64,,,645080000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,1537,-0.682153,43.270231
