id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-186349,2023-05-22,000001,Vente,3300,,,LE GRAND BEAU,B060,16220,16135,Eymouthiers,16,,,161350000A0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,0.538352,45.64482
2023-186349,2023-05-22,000001,Vente,3300,,,LES COTES DU MOULIN BORDE,B048,16220,16135,Eymouthiers,16,,,161350000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.564961,45.652782
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.55789,45.647774
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.55789,45.647774
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.558442,45.647432
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.558442,45.647432
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.558814,45.647231
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.558814,45.647231
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.559814,45.647508
2023-186349,2023-05-22,000001,Vente,3300,,,PRES DE LA PLANCHE,B097,16220,16135,Eymouthiers,16,,,161350000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,6330,0.559405,45.646813
2023-186349,2023-05-22,000001,Vente,3300,,,PRE DU VERGNE,B093,16220,16135,Eymouthiers,16,,,161350000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.560943,45.639134
2023-186349,2023-05-22,000001,Vente,3300,,,LA POINTE DES PELADES,B087,16220,16135,Eymouthiers,16,,,161350000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.543533,45.634049
2023-186550,2023-06-01,000001,Vente,1500,,,LES CHAMPS DE BEAULIEU,B032,16220,16135,Eymouthiers,16,,,161350000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.53952,45.641847
2023-186550,2023-06-01,000001,Vente,1500,,,LES CHAMPS,B031,16220,16135,Eymouthiers,16,,,161350000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,0.540201,45.638872
2023-186550,2023-06-01,000001,Vente,1500,,,LE CLOS DE LA LANDE,B043,16220,16135,Eymouthiers,16,,,161350000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,0.54064,45.637762
2023-186550,2023-06-01,000001,Vente,1500,,,LE CLOS DE LA LANDE,B043,16220,16135,Eymouthiers,16,,,161350000C0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,0.543064,45.634958
2023-186550,2023-06-01,000001,Vente,1500,,,LES BUISSONS,B016,16220,16135,Eymouthiers,16,,,161350000C0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.540275,45.632575
2023-186550,2023-06-01,000001,Vente,1500,,,LES BUISSONS,B016,16220,16135,Eymouthiers,16,,,161350000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,7630,0.539607,45.633858
2023-186551,2023-06-01,000001,Vente,850,,,LA CHAUME,B037,16220,16135,Eymouthiers,16,,,161350000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,3282,0.534237,45.647688
2023-186586,2023-06-01,000001,Vente,1450,,,LES GRANDES TERRES,B065,16220,16135,Eymouthiers,16,,,161350000A0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,0.534587,45.654712
2023-186586,2023-06-01,000001,Vente,1450,,,LES PRES DE L EPAGNE,B095,16220,16135,Eymouthiers,16,,,161350000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,1675,0.537047,45.656229
2023-186586,2023-06-01,000001,Vente,1450,,,LES PALLANADES,B081,16220,16135,Eymouthiers,16,,,161350000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.555223,45.640585
2023-186586,2023-06-01,000001,Vente,1450,,,LES PALLANADES,B081,16220,16135,Eymouthiers,16,,,161350000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.555722,45.640624
2023-188308,2023-07-25,000001,Vente,1300,,,LES BEAUX BRUNS,B006,16220,16135,Eymouthiers,16,,,161350000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.548379,45.650736
2023-188308,2023-07-25,000001,Vente,1300,,,LES BEAUX BRUNS,B006,16220,16135,Eymouthiers,16,,,161350000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,0.548094,45.651504
2023-188308,2023-07-25,000001,Vente,1300,,,LES BEAUX BRUNS,B006,16220,16135,Eymouthiers,16,,,161350000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,0.547872,45.652368
2023-189024,2023-09-04,000001,Vente,156000,207,,RUE DES MESANGES,0150,16220,16135,Eymouthiers,16,,,161350000A0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.547403,45.642474
2023-189024,2023-09-04,000001,Vente,156000,207,,RUE DES MESANGES,0150,16220,16135,Eymouthiers,16,,,161350000A0982,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1307,0.547403,45.642474
2023-189024,2023-09-04,000001,Vente,156000,207,,RUE DES MESANGES,0150,16220,16135,Eymouthiers,16,,,161350000A0982,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,0.547403,45.642474
2023-189024,2023-09-04,000001,Vente,156000,207,,RUE DES MESANGES,0150,16220,16135,Eymouthiers,16,,,161350000A0982,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.547403,45.642474
2023-189981,2023-09-27,000001,Vente,15000,,,LA TRICHERIE,B114,16220,16135,Eymouthiers,16,,,161350000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.543708,45.641581
2023-190083,2023-10-02,000001,Vente,441,,,SOUS LES VIGNES,B112,16220,16135,Eymouthiers,16,,,161350000B0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.562783,45.64439
2023-190083,2023-10-02,000001,Vente,441,,,LE CHATENARD,B035,16220,16135,Eymouthiers,16,,,161350000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.568583,45.64044
2023-190083,2023-10-02,000001,Vente,441,,,LE CHATENARD,B035,16220,16135,Eymouthiers,16,,,161350000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.567955,45.640317
2023-190084,2023-10-02,000001,Vente,18000,87,,RUE DES PRUNIERS,0190,16220,16135,Eymouthiers,16,,,161350000A0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.537133,45.65166
2023-190084,2023-10-02,000001,Vente,18000,87,,RUE DES PRUNIERS,0190,16220,16135,Eymouthiers,16,,,161350000A0502,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,245,0.537133,45.65166
2023-190084,2023-10-02,000001,Vente,18000,87,,RUE DES PRUNIERS,0190,16220,16135,Eymouthiers,16,,,161350000A0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.537133,45.65166
2023-190084,2023-10-02,000001,Vente,18000,,,MARSAC,B078,16220,16135,Eymouthiers,16,,,161350000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.53704,45.651573
2023-190404,2023-10-13,000001,Vente,1200,,,LE CLOS,B041,16220,16135,Eymouthiers,16,,,161350000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.547053,45.654204
2023-190404,2023-10-13,000001,Vente,1200,,,LE CLOS,B041,16220,16135,Eymouthiers,16,,,161350000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,3770,0.547116,45.652679
2023-191154,2023-11-14,000001,Vente,106000,435,,RTE DE PIEGUT,0180,16220,16135,Eymouthiers,16,,,161350000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,0.545316,45.6424
2023-191154,2023-11-14,000001,Vente,106000,435,,RTE DE PIEGUT,0180,16220,16135,Eymouthiers,16,,,161350000A0824,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1602,0.545316,45.6424
