siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038867248,00015,03886724800015,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,5-6 VILLA CHAMPAGNE,1,,RUE,D ALSACE LORRAINE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.521941,48.698686,0.95,housenumber,1 Rue d'Alsace Lorraine 91860 Épinay-sous-Sénart,91215_0140_00001,G,1 RUE D ALSACE LORRAINE,
038867263,00014,03886726300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,2.524442,48.697674,0.84,housenumber,1 Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580_00001,G,1 AVENUE VICTOR HUGO,
038921151,00015,03892115100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,16-28,16,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.525262,48.69894,0.85,housenumber,16 Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580_00016,G,16 AVENUE VICTOR HUGO,
038921201,00018,03892120100018,O,,,,,2019-11-14T14:01:05,true,1,,,,,LA PLAINE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.527221,48.697048,0.56,street,Square Jean de la Fontaine 91860 Épinay-sous-Sénart,91215_i2n99z,G,SQUARE JEAN DE LA FONTAINE,
038921219,00010,03892121900010,O,1995-12-25,01,2018,,2020-08-25T10:11:05,true,3,,2,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.523988,48.697486,0.84,housenumber,2 Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580_00002,G,2 AVENUE VICTOR HUGO,
039345301,00012,03934530100012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,11,,RUE,HENRI LOT,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.518823,48.690895,0.95,housenumber,11 Rue Henri Lot 91860 Épinay-sous-Sénart,91215_0830_00011,G,11 RUE HENRI LOT,
057500928,00072,05750092800072,O,1998-03-30,11,2018,,2020-08-25T10:12:36,false,3,ZONE INDUSTRIELLE,,,RUE,DE LA FORET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,2.513965,48.690743,0.95,street,Rue de la Forêt 91860 Épinay-sous-Sénart,91215_0600,G,RUE DE LA FORET,
057500928,00080,05750092800080,O,2014-12-23,,,,2019-11-14T14:01:05,false,1,ZONE INDUSTRIELLE,,,RUE,JULES GUESDE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,25.62B,NAFRev2,O,2.514767,48.688969,0.95,street,Rue Jules Guesde 91860 Épinay-sous-Sénart,91215_0930,G,RUE JULES GUESDE,
067718387,00037,06771838700037,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,VLA,JACQUES OFFENBACH,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1984-09-17,F,,,,,62.46,NAP,N,2.522381,48.697726,0.56,housenumber,2 Villa Offenbach 91860 Épinay-sous-Sénart,91215_0850_00002,G,2 VILLA OFFENBACH,
130000102,00017,13000010200017,O,2005-10-25,NN,,,2019-11-14T14:01:05,true,3,CENTRE DE LOISIRS PRIMAIRE,19,,RUE,DE BOUSSY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.517821,48.692733,0.95,housenumber,19 Rue de Boussy 91860 Épinay-sous-Sénart,91215_0330_00019,G,19 RUE DE BOUSSY,
199109745,00018,19910974500018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE PROVENCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.523724,48.699104,0.95,street,Rue de Provence 91860 Épinay-sous-Sénart,91215_1340,G,RUE DE PROVENCE,
199113978,00019,19911397800019,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,,,RUE,DU 19 MARS 1962,91860,EPINAY-SOUS-SENART,,BP 76,91215,91802,BRUNOY CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,2.526419,48.699623,0.95,street,Rue du 19 Mars 1962 91860 Épinay-sous-Sénart,91215_0440,G,RUE DU 19 MARS 1962,
199119272,00011,19911927200011,O,1988-10-03,21,2018,,2020-08-25T10:14:29,true,5,,,,RUE,DE PROVENCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.523724,48.699104,0.95,street,Rue de Provence 91860 Épinay-sous-Sénart,91215_1340,G,RUE DE PROVENCE,
219102159,00015,21910215900015,O,1983-03-01,22,2018,,2020-08-25T10:19:39,true,4,,8,,RUE,SAINTE GENEVIEVE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.514825,48.69468,0.95,housenumber,8 Rue Sainte Geneviève 91860 Épinay-sous-Sénart,91215_1440_00008,G,8 RUE SAINTE GENEVIEVE,
219102159,00023,21910215900023,O,1981-08-01,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,JOHANN STRAUSS,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PMI PLANIF CRECHE HALTE,,,,86.21Z,NAFRev2,N,2.524092,48.695687,0.95,housenumber,6 Rue Johann Strauss 91860 Épinay-sous-Sénart,91215_0890_00006,G,6 RUE JOHANN STRAUSS,
219102159,00049,21910215900049,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,4,,2,,SQ,JEAN DE LA FONTAINE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JACQUES BREL,,,,85.20Z,NAFRev2,N,2.527221,48.697048,0.88,housenumber,2 Square Jean de la Fontaine 91860 Épinay-sous-Sénart,91215_i2n99z_00002,G,2 SQUARE JEAN DE LA FONTAINE,
219102159,00056,21910215900056,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,2,,RUE,ALEXANDRE DUMAS,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,2.525747,48.697822,0.88,street,Rue Alexandre Dumas 91860 Épinay-sous-Sénart,91215_0100,G,RUE ALEXANDRE DUMAS,
219102159,00064,21910215900064,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,RUE,ALEXANDRE DUMAS,91860,EPINAY-SOUS-SENART,,BP 151,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.525747,48.697822,0.95,street,Rue Alexandre Dumas 91860 Épinay-sous-Sénart,91215_0100,G,RUE ALEXANDRE DUMAS,
219102159,00072,21910215900072,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,4,,SQ,JEAN DE LA FONTAINE,91860,EPINAY-SOUS-SENART,,BP 126,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JACQUES BREL,,,,85.10Z,NAFRev2,N,2.526706,48.697313,0.88,housenumber,4 Square Jean de la Fontaine 91860 Épinay-sous-Sénart,91215_i2n99z_00004,G,4 SQUARE JEAN DE LA FONTAINE,
219102159,00080,21910215900080,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,5,,RUE,JEAN PAUL SARTRE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PRE AUX AGNEAUX,,,,85.10Z,NAFRev2,N,2.52834,48.699144,0.95,housenumber,5 Rue Jean Paul Sartre 91860 Épinay-sous-Sénart,91215_0872_00005,G,5 RUE JEAN PAUL SARTRE,
219102159,00098,21910215900098,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,40,B,RUE,DE LA CROIX ROCHOPT,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA CROIX ROCHOPT,,,,85.10Z,NAFRev2,N,2.518772,48.693453,0.86,housenumber,40 bis Rue de la Croix Rochopt 91860 Épinay-sous-Sénart,91215_0410_00040_bis,G,40 BIS RUE DE LA CROIX ROCHOPT,
219102159,00106,21910215900106,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,40,B,RUE,DE LA CROIX ROCHOPT,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CROIX ROCHOPT,,,,85.20Z,NAFRev2,N,2.518772,48.693453,0.86,housenumber,40 bis Rue de la Croix Rochopt 91860 Épinay-sous-Sénart,91215_0410_00040_bis,G,40 BIS RUE DE LA CROIX ROCHOPT,
219102159,00114,21910215900114,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,ROSSINI,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA PLAINE-GROUPE DEU,,,,85.20Z,NAFRev2,N,2.521247,48.697837,0.95,street,Rue Rossini 91860 Épinay-sous-Sénart,91215_1400,G,RUE ROSSINI,
219102159,00122,21910215900122,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,4,B,RUE,ROSSINI,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.521418,48.696988,0.83,housenumber,4 b Rue Rossini 91860 Épinay-sous-Sénart,91215_1400_00004_b,G,4 B RUE ROSSINI,
219102159,00130,21910215900130,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,ROSSINI,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUB LA PLAINE-GPE DEUX,,,,80.1Z,NAF1993,N,2.521247,48.697837,0.95,street,Rue Rossini 91860 Épinay-sous-Sénart,91215_1400,G,RUE ROSSINI,
219102159,00148,21910215900148,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,1,,RUE,ROSSINI,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,2.521247,48.697837,0.95,housenumber,1 Rue Rossini 91860 Épinay-sous-Sénart,91215_1400_00001,G,1 RUE ROSSINI,
219102159,00155,21910215900155,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,JEAN PAUL SARTRE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PRE AUX AGNEAU,,,,85.10Z,NAFRev2,N,2.52834,48.699144,0.95,housenumber,5 Rue Jean Paul Sartre 91860 Épinay-sous-Sénart,91215_0872_00005,G,5 RUE JEAN PAUL SARTRE,
219102159,00163,21910215900163,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,4,,4,,RUE,JEAN PAUL SARTRE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENT PUB PRE  AUX AGNEAUX,,,,85.20Z,NAFRev2,N,2.529478,48.698737,0.95,housenumber,4 Rue Jean Paul Sartre 91860 Épinay-sous-Sénart,91215_0872_00004,G,4 RUE JEAN PAUL SARTRE,
219102159,00171,21910215900171,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,DU BOISSELET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.518727,48.696874,0.95,street,Rue du Boisselet 91860 Épinay-sous-Sénart,91215_0300,G,RUE DU BOISSELET,
269100483,00016,26910048300016,O,1983-03-01,11,2018,,2020-08-25T10:21:26,true,4,NUM VOIE 008 ET 010,10,,RUE,SAINTE GENEVIEVE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.514402,48.694695,0.95,housenumber,10 Rue Sainte Geneviève 91860 Épinay-sous-Sénart,91215_1440_00010,G,10 RUE SAINTE GENEVIEVE,
269101515,00014,26910151500014,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU BOISSELET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2012-12-25,F,CDE,,,,88.99B,NAFRev2,N,2.518727,48.696874,0.95,street,Rue du Boisselet 91860 Épinay-sous-Sénart,91215_0300,G,RUE DU BOISSELET,
269101515,00022,26910151500022,O,2012-12-25,11,2018,,2020-08-25T10:21:27,true,2,,8,,RUE,SAINTE GENEVIEVE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,2.514825,48.69468,0.95,housenumber,8 Rue Sainte Geneviève 91860 Épinay-sous-Sénart,91215_1440_00008,G,8 RUE SAINTE GENEVIEVE,
300510229,00028,30051022900028,O,1995-10-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515334,48.686723,0.95,interpolation,22 Rue de Quincy 91860 Épinay-sous-Sénart,,G,20 RUE DE QUINCY,
300511904,00025,30051190400025,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,6,ZONE INDUSTRIELLE,,,RUE,DE LA FORET,91860,EPINAY-SOUS-SENART,,BP 55,91215,91801,BRUNOY CEDEX,,,,,,RUE,DE QUINCY,91800,BRUNOY,,,91114,,,,,2008-07-31,F,,,,,25.50B,NAFRev2,O,2.513965,48.690743,0.95,street,Rue de la Forêt 91860 Épinay-sous-Sénart,91215_0600,G,RUE DE LA FORET,
300914975,00044,30091497500044,O,1983-11-01,NN,,,2019-11-14T14:01:05,false,6,LOT 24,,,,ZONE INDUSTRIELLE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,22.22Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301242111,00039,30124211100039,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DU HUIT MAI 1945,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.51157,48.695062,0.58,street,Avenue du 8 Mai 1945 91860 Épinay-sous-Sénart,91215_0843,G,AVENUE DU 8 MAI 1945,
301544631,00015,30154463100015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,VLA,DE LA FOSSE AUX LOUPS,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.520217,48.695378,0.88,housenumber,4 Villa de la Fosse aux Loups 91860 Épinay-sous-Sénart,91215_0630_00004,G,4 VILLA DE LA FOSSE AUX LOUPS,
301708699,00014,30170869900014,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,2.525652,48.697398,0.95,housenumber,8 Rue Anatole France 91860 Épinay-sous-Sénart,91215_0160_00008,G,8 RUE ANATOLE FRANCE,
301848750,00024,30184875000024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,2.527073,48.695498,0.95,street,Rue Anatole France 91860 Épinay-sous-Sénart,91215_0160,G,RUE ANATOLE FRANCE,
302064258,00015,30206425800015,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2J,NAF1993,N,2.525453,48.697529,0.95,housenumber,12 Rue Anatole France 91860 Épinay-sous-Sénart,91215_0160_00012,G,12 RUE ANATOLE FRANCE,
302147624,00019,30214762400019,O,,,,,2019-11-14T14:01:05,true,1,,,,,CTRE COMMERCIAL PRINCIPAL,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303062731,00029,30306273100029,O,2004-09-30,,,,2019-11-14T14:01:05,true,2,,7,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,2.525721,48.698322,0.84,housenumber,7 Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580_00007,G,7 AVENUE VICTOR HUGO,
303064117,00011,30306411700011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,53,,RUE,SAINTE GENEVIEVE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.91Z,NAFRev2,O,2.513535,48.694643,0.95,housenumber,53 Rue Sainte Geneviève 91860 Épinay-sous-Sénart,91215_1440_00053,G,53 RUE SAINTE GENEVIEVE,
303064125,00014,30306412500014,O,1988-01-01,,,,2019-11-14T14:01:05,false,4,,22,,RUE,DE BOUSSY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4D,NAF1993,N,2.517089,48.692993,0.95,housenumber,22 Rue de Boussy 91860 Épinay-sous-Sénart,91215_0330_00022,G,22 RUE DE BOUSSY,
303064125,00022,30306412500022,O,1998-01-01,01,2018,,2020-08-25T10:22:28,true,4,ESPACE SPORTIF JULIEN ROUSSEAU,,,RUE,DU BOISSELET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.518727,48.696874,0.95,street,Rue du Boisselet 91860 Épinay-sous-Sénart,91215_0300,G,RUE DU BOISSELET,
303404750,00018,30340475000018,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
303435036,00015,30343503600015,O,,,,,2019-11-14T14:01:05,true,1,,,,,ZONE INDUSTRIELLE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303467138,00044,30346713800044,O,2006-01-01,03,2018,,2020-08-25T10:22:36,true,3,,3,B,RUE,JEAN JAURES,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,2.511442,48.689475,0.82,housenumber,3 bis Rue Jean Jaurès 91860 Épinay-sous-Sénart,91215_0863_00003_bis,G,3 BIS RUE JEAN JAURES,
303519136,00020,30351913600020,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,8,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.22C,NAFRev2,O,2.525652,48.697398,0.95,housenumber,8 Rue Anatole France 91860 Épinay-sous-Sénart,91215_0160_00008,G,8 RUE ANATOLE FRANCE,
303670848,00025,30367084800025,O,1977-10-15,NN,,,2019-11-14T14:01:05,true,4,ZONE INDUSTRIELLE,,,RUE,JEAN JAURES,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.513161,48.689126,0.95,street,Rue Jean Jaurès 91860 Épinay-sous-Sénart,91215_0863,G,RUE JEAN JAURES,
303952246,00013,30395224600013,O,1982-10-22,NN,,,2019-11-14T14:01:05,false,5,,,,,ZONE INDUSTRIELLE,91860,EPINAY-SOUS-SENART,,BP 55,91215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303995997,00010,30399599700010,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.525453,48.697529,0.95,housenumber,12 Rue Anatole France 91860 Épinay-sous-Sénart,91215_0160_00012,G,12 RUE ANATOLE FRANCE,
304186463,00010,30418646300010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,D ALSACE LORRAINE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.521941,48.698686,0.95,housenumber,1 Rue d'Alsace Lorraine 91860 Épinay-sous-Sénart,91215_0140_00001,G,1 RUE D ALSACE LORRAINE,
304224587,00010,30422458700010,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DU PETIT PONT,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,85.1C,NAF1993,N,2.520187,48.695967,0.95,housenumber,14 Rue du Petit Pont 91860 Épinay-sous-Sénart,91215_1300_00014,G,14 RUE DU PETIT PONT,
304395791,00078,30439579100078,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,ZONE INDUSTRIELLE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,09.10Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304445109,00016,30444510900016,O,,,,,2019-11-14T14:01:05,true,1,,20,,RES,GERBEAUX,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.529614,48.698453,0.32,street,Allée des Génovéfains 91860 Épinay-sous-Sénart,91215_0710,G,ALLEE DES GENOVEFAINS,
304476138,00025,30447613800025,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ZONE INDUSTRIELLE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.5C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304536550,00011,30453655000011,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,GERBEAUX,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.529614,48.698453,0.32,street,Allée des Génovéfains 91860 Épinay-sous-Sénart,91215_0710,G,ALLEE DES GENOVEFAINS,
304569726,00033,30456972600033,O,2003-10-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE LA FORET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.59B,NAFRev2,N,2.515252,48.693602,0.95,housenumber,2 Rue de la Forêt 91860 Épinay-sous-Sénart,91215_0600_00002,G,2 RUE DE LA FORET,
304600778,00019,30460077800019,O,1967-01-01,01,2018,2562BZ,2020-08-25T10:22:54,true,4,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
304907389,00015,30490738900015,O,1900-01-01,02,2018,,2020-08-25T10:22:59,true,3,,4,,RUE,DE L ILE DE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.524433,48.698332,0.95,housenumber,4 Rue de l'Ile de France 91860 Épinay-sous-Sénart,91215_0845_00004,G,4 RUE DE L ILE DE FRANCE,
304970593,00014,30497059300014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
304990526,00010,30499052600010,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
304990567,00014,30499056700014,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
304990674,00018,30499067400018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE QUINCY,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515042,48.692566,0.95,street,Rue de Quincy 91860 Épinay-sous-Sénart,91215_1350,G,RUE DE QUINCY,
305362162,04021,30536216204021,O,2006-01-02,NN,,,2019-11-14T14:01:05,false,3,CTRE COMMERCIAL PRINCIPAL,,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,RUE,ANATOLE FRANCE,91860,EPINAY-SOUS-SENART,,,91215,,,,,2009-01-28,F,,,,,66.22Z,NAFRev2,O,2.524442,48.697674,0.82,street,Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580,G,AVENUE VICTOR HUGO,
305368870,00013,30536887000013,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,ROSSINI,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.520969,48.69766,0.95,housenumber,3 Rue Rossini 91860 Épinay-sous-Sénart,91215_1400_00003,G,3 RUE ROSSINI,
305697872,00029,30569787200029,O,1985-04-01,NN,,,2019-11-14T14:01:05,true,4,,16,,AV,CHARLES GOUNOD,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,96.02A,NAFRev2,N,2.521947,48.695749,0.86,housenumber,16 Avenue Charles Gounod 91860 Épinay-sous-Sénart,91215_0380_00016,G,16 AVENUE CHARLES GOUNOD,
305699522,00010,30569952200010,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,JOHANN STRAUSS,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,60.2E,NAF1993,N,2.52487,48.695416,0.95,housenumber,9 Rue Johann Strauss 91860 Épinay-sous-Sénart,91215_0890_00009,G,9 RUE JOHANN STRAUSS,
305699571,00017,30569957100017,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,VICTOR HUGO,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.524442,48.697674,0.82,street,Avenue Victor Hugo 91860 Épinay-sous-Sénart,91215_1580,G,AVENUE VICTOR HUGO,
305788960,00030,30578896000030,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,HONORE DE BALZAC,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,2.528247,48.694939,0.95,housenumber,37 Rue Honoré de Balzac 91860 Épinay-sous-Sénart,91215_0840_00037,G,37 RUE HONORE DE BALZAC,
306497256,00017,30649725600017,O,,,,,2019-11-14T14:01:05,true,1,,,,,LA CROIX ROCHOPT,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.518596,48.694958,0.94,street,Rue de la Croix Rochopt 91860 Épinay-sous-Sénart,91215_0410,G,RUE DE LA CROIX ROCHOPT,
306499534,00023,30649953400023,O,1982-05-01,NN,,,2019-11-14T14:01:05,false,4,,23,,RUE,DE LA FORET,91860,EPINAY-SOUS-SENART,,,91215,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,33.1B,NAF1993,N,2.513769,48.690337,0.95,housenumber,23 Rue de la Forêt 91860 Épinay-sous-Sénart,91215_0600_00023,G,23 RUE DE LA FORET,