id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353591,2021-02-01,000001,Vente,38598,,,PRE DE FONDEMOULIN,B100,79190,79060,Caunay,79,,,790600000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,7177,0.077883,46.223308
2021-1353591,2021-02-01,000001,Vente,38598,,,PRE DE FONDEMOULIN,B100,79190,79060,Caunay,79,,,790600000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,7178,0.077883,46.223308
2021-1353591,2021-02-01,000001,Vente,38598,,,LES BOUTEMAILLERES,B015,79190,79060,Caunay,79,,,79060000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,9750,0.080524,46.217902
2021-1353591,2021-02-01,000001,Vente,38598,,,LE TOUCHAUD,B114,79190,79060,Caunay,79,,,79060000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.089966,46.223237
2021-1354350,2021-03-19,000001,Vente,19000,5,,CHE DE SERVOLET,0166,79190,79060,Caunay,79,,,79060000AB0018,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,988,0.083573,46.210033
2021-1356972,2021-05-20,000001,Vente,600,,,LE PRE PERILLON,B101,79190,79060,Caunay,79,,,79060000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.112172,46.211059
2021-1357081,2021-05-10,000001,Vente,168000,14,,RUE DES OUCHES,0140,79190,79060,Caunay,79,,,790600000C0807,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2100,0.09298,46.180783
2021-1357717,2021-06-04,000001,Vente,64500,,,LA MORLATERIE,B080,79190,79060,Caunay,79,,,790600000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.085345,46.2041
2021-1357717,2021-06-04,000001,Vente,64500,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.079779,46.209901
2021-1357717,2021-06-04,000001,Vente,64500,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.080463,46.210171
2021-1357717,2021-06-04,000001,Vente,64500,9,,RUE DES MARES,0125,79190,79060,Caunay,79,,,79060000AB0086,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1678,0.080096,46.210269
2021-1357717,2021-06-04,000001,Vente,64500,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.080147,46.2105
2021-1357717,2021-06-04,000001,Vente,64500,,,LES PETITES RENARDIERES,B091,79190,79060,Caunay,79,,,790600000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.072978,46.19363
2021-1357717,2021-06-04,000001,Vente,64500,,,LES RENARDIERES,B109,79190,79060,Caunay,79,,,790600000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.07338,46.200921
2021-1357717,2021-06-04,000001,Vente,64500,,,BRANDES DES CHETIVES SOUCH,B017,79190,79060,Caunay,79,,,790600000D0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,0.07073,46.200044
2021-1357729,2021-06-23,000001,Vente,10,,,BOIS DE PERSIGNE OUEST,B122,79190,79060,Caunay,79,,,790600000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,0.073244,46.195039
2021-1358723,2021-07-02,000001,Vente,70000,,,PRES DE L ILE NORD,B125,79190,79060,Caunay,79,,,79060000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3207,0.085815,46.202667
2021-1358723,2021-07-02,000001,Vente,70000,,,PRES DE L ILE NORD,B125,79190,79060,Caunay,79,,,79060000AC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,0.086511,46.201808
2021-1358723,2021-07-02,000001,Vente,70000,6,,RUE DU PUITS QUERON,0148,79190,79060,Caunay,79,,,79060000AC0050,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,418,0.086643,46.200231
2021-1358723,2021-07-02,000001,Vente,70000,,,LES PUITS QUERON,B108,79190,79060,Caunay,79,,,79060000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,999,0.086265,46.200435
2021-1358970,2021-07-05,000001,Vente,168000,3,,RUE DE LA FONTAINE,0070,79190,79060,Caunay,79,,,790600000C0681,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,2630,0.08946,46.183522
2021-1358970,2021-07-05,000001,Vente,168000,3,,RUE DE LA FONTAINE,0070,79190,79060,Caunay,79,,,790600000C0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2630,0.08946,46.183522
2021-1362897,2021-10-25,000001,Vente,226920,19,,RUE DES MARES,0125,79190,79060,Caunay,79,,,79060000AB0071,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,717,0.079055,46.209138
2021-1362897,2021-10-25,000001,Vente,226920,17,,RUE DES MARES,0125,79190,79060,Caunay,79,,,79060000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.079399,46.209253
2021-1362897,2021-10-25,000001,Vente,226920,17,,RUE DES MARES,0125,79190,79060,Caunay,79,,,79060000AB0073,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,886,0.079399,46.209253
2021-1362897,2021-10-25,000001,Vente,226920,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.079464,46.209497
2021-1362897,2021-10-25,000001,Vente,226920,,,LES CHAMPS DE DEVANT,B030,79190,79060,Caunay,79,,,79060000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.079576,46.208599
2021-1362897,2021-10-25,000001,Vente,226920,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2232,0.079855,46.20912
2021-1362897,2021-10-25,000001,Vente,226920,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,2949,0.079368,46.208882
2021-1362897,2021-10-25,000001,Vente,226920,,,LE BREUILLAC,B018,79190,79060,Caunay,79,,,79060000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.079087,46.209312
2021-1363545,2021-11-22,000001,Vente,3000,,,LA FOSSE DES CHAMPS,B053,79190,79060,Caunay,79,,,790600000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.075154,46.206484
2021-1363545,2021-11-22,000001,Vente,3000,,,LES CREUX DE CHENAY,B046,79190,79060,Caunay,79,,,790600000D0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.079141,46.201378
2021-1363545,2021-11-22,000001,Vente,3000,,,LES CREUX DE CHENAY,B046,79190,79060,Caunay,79,,,790600000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.079671,46.201596
2021-1363631,2021-12-06,000001,Vente,500,,,LA FOSSE DES CHAMPS,B053,79190,79060,Caunay,79,,,790600000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,0.073299,46.207069
2021-1363662,2021-12-06,000001,Vente,360,,,LE PREAU,B102,79190,79060,Caunay,79,,,79060000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.097334,46.196994
2021-1364769,2021-12-29,000001,Vente,50000,,,BAGNAC,B001,79190,79060,Caunay,79,,,790600000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11020,0.09548,46.182998
2021-1364769,2021-12-29,000001,Vente,50000,5,,CHE DE BEDORGE,0030,79190,79060,Caunay,79,,,790600000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,4046,0.094432,46.182804
