id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055756,2023-02-15,000001,Vente,30000,,,BLANC CHAMPS,B004,80800,80184,Cerisy,80,,,80184000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,880,2.63569,49.900121
2023-1056579,2023-03-21,000001,Vente,190000,3,,RUE DE LA GARE,0040,80800,80184,Cerisy,80,,,801840000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.633214,49.902827
2023-1056579,2023-03-21,000001,Vente,190000,3,,RUE DE LA GARE,0040,80800,80184,Cerisy,80,,,801840000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.633214,49.902827
2023-1056579,2023-03-21,000001,Vente,190000,3,,RUE DE LA GARE,0040,80800,80184,Cerisy,80,,,801840000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.633214,49.902827
2023-1056579,2023-03-21,000001,Vente,190000,3,,RUE DE LA GARE,0040,80800,80184,Cerisy,80,,,801840000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.633214,49.902827
2023-1056579,2023-03-21,000001,Vente,190000,3,,RUE DE LA GARE,0040,80800,80184,Cerisy,80,,,801840000Y0100,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,390,2.633214,49.902827
2023-1056579,2023-03-21,000001,Vente,190000,,,CHAMP CAPOUCHE,B021,80800,80184,Cerisy,80,,,801840000Y0101,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.633124,49.902588
2023-1057834,2023-05-17,000001,Vente,204500,7,,RUE GAMBETTA,0030,80800,80184,Cerisy,80,,,80184000AD0220,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,409,2.637835,49.908677
2023-1057834,2023-05-17,000001,Vente,204500,7,,RUE GAMBETTA,0030,80800,80184,Cerisy,80,,,80184000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.637835,49.908677
2023-1057834,2023-05-17,000001,Vente,204500,7,,RUE GAMBETTA,0030,80800,80184,Cerisy,80,,,80184000AD0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.637835,49.908677
2023-1057834,2023-05-17,000001,Vente,204500,7,B,RUE GAMBETTA,0030,80800,80184,Cerisy,80,,,80184000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.637845,49.908736
2023-1057860,2023-05-12,000001,Vente,106200,1,,RUE DE LA CARRIERE,0010,80800,80184,Cerisy,80,,,80184000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.639919,49.903736
2023-1057860,2023-05-12,000001,Vente,106200,1,,RUE DE LA CARRIERE,0010,80800,80184,Cerisy,80,,,80184000AE0113,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,170,2.639919,49.903736
2023-1061571,2023-09-29,000001,Vente,62090,8,,RUE DU CALVAIRE,0050,80800,80184,Cerisy,80,,,80184000ZS0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.633992,49.905031
2023-1061571,2023-09-29,000001,Vente,62090,8,,RUE DU CALVAIRE,0050,80800,80184,Cerisy,80,,,80184000ZS0023,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,61,2.633992,49.905031
2023-1061571,2023-09-29,000001,Vente,62090,8,,RUE DU CALVAIRE,0050,80800,80184,Cerisy,80,,,80184000ZS0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,904,2.633992,49.905031
2023-1061571,2023-09-29,000001,Vente,62090,8,,RUE DU CALVAIRE,0050,80800,80184,Cerisy,80,,,80184000ZS0023,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,904,2.633992,49.905031
2023-1061991,2023-09-29,000001,Vente,123000,2,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2386,2.639713,49.908354
2023-1061991,2023-09-29,000001,Vente,123000,2,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0124,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,2386,2.639713,49.908354
2023-1061991,2023-09-29,000001,Vente,123000,2,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2386,2.639713,49.908354
2023-1063696,2023-11-17,000001,Vente,22000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0161,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.641288,49.907682
2023-1063696,2023-11-17,000001,Vente,22000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0164,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.64075,49.907513
2023-1063696,2023-11-17,000001,Vente,22000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.640602,49.907661
2023-1063761,2023-11-17,000001,Vente,165000,4,B,RUE JULES BARNI,0072,80800,80184,Cerisy,80,,,80184000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,2.64069,49.907765
2023-1063761,2023-11-17,000001,Vente,165000,4,B,RUE JULES BARNI,0072,80800,80184,Cerisy,80,,,80184000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,2.64069,49.907765
2023-1063761,2023-11-17,000001,Vente,165000,4,B,RUE JULES BARNI,0072,80800,80184,Cerisy,80,,,80184000AD0160,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1004,2.64069,49.907765
2023-1063761,2023-11-17,000001,Vente,165000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.640768,49.907693
2023-1063761,2023-11-17,000001,Vente,165000,,,RUE JULES BARNI,0072,80800,80184,Cerisy,80,,,80184000AD0297,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.641302,49.907784
2023-1063761,2023-11-17,000001,Vente,165000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.640224,49.907801
