id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269757,2020-01-10,000001,Vente,1300,,,MORIN PRE,B040,88630,88303,Midrevaux,88,,,88303000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,1990,5.625163,48.379979
2020-1269757,2020-01-10,000001,Vente,1300,,,MORIN PRE,B040,88630,88303,Midrevaux,88,,,88303000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.625267,48.380196
2020-1269757,2020-01-10,000001,Vente,1300,,,MORIN PRE,B040,88630,88303,Midrevaux,88,,,88303000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.625533,48.380392
2020-1270164,2020-02-14,000001,Vente,300,,,SUR COURBE ROYE,B054,88630,88303,Midrevaux,88,,,88303000ZC0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1194,,
2020-1270164,2020-02-14,000001,Vente,300,,,SUR COURBE ROYE,B054,88630,88303,Midrevaux,88,,,88303000ZC0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1091,,
2020-1270164,2020-02-14,000001,Vente,300,,,SUR COURBE ROYE,B054,88630,88303,Midrevaux,88,,,88303000ZC0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,503,,
2020-1270171,2020-02-14,000001,Vente,200,,,LA ROCHE,B045,88630,88303,Midrevaux,88,,,88303000ZC0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5880,5.616262,48.385285
2020-1270632,2020-03-19,000001,Vente,13242,,,LA VIGNE REMY,B060,88630,88303,Midrevaux,88,,,88303000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9580,5.602479,48.389498
2020-1270632,2020-03-19,000001,Vente,13242,,,COMBE DU GRAND HENRY,B018,88630,88303,Midrevaux,88,,,88303000ZB0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34560,5.599289,48.389952
2020-1272155,2020-07-27,000001,Vente,300,,,SUR COURBE ROYE,B054,88630,88303,Midrevaux,88,,,88303000ZC0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2418,,
2020-1272157,2020-07-27,000001,Vente,500,,,DERRIERE CHEZ COLOMBIER,B028,88630,88303,Midrevaux,88,,,88303000AB0271,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.60609,48.386311
