siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307086827,00010,30708682700010,O,,,,,,true,1,,59,,RUE,PRINCIPALE,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.34289,48.660003,0.34,street,Rue de la Chapelle (Birkenwald) 67440 Sommerau,67041_0006,G,RUE DE LA CHAPELLE,BIRKENWALD
322527938,00011,32252793800011,O,,NN,,,,true,1,,,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
333349488,00028,33334948800028,O,,,,,,true,1,,46,,RUE,D OBERSTEIGEN,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,55.72,NAP,N,7.3689565,48.6522487,0.9,poi,Rue d'Obersteigen (Pont) Sommerau,https://osm.org/way/127538091,G,,
334600913,00019,33460091300019,O,1986-01-02,NN,,,,true,1,,81,,RUE,D ALLENWILLER,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2C,NAF1993,O,7.374049,48.6553718,0.74,poi.cemetery,Cimetière d'Allenwiller Sommerau,https://osm.org/way/127538110,G,,
334827649,00024,33482764900024,O,1900-01-01,NN,,,2014-03-24T07:55:22,false,4,,40,A,RUE,DE HENGWILLER,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,7.6165027,48.8823371,0.75,poi.track,Rue de la Vallée (Chemin) Engwiller,https://osm.org/way/122480430,G,,
380755223,00019,38075522300019,O,,NN,,,,true,1,,,,RTE,DE HENGWILLER,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
398533851,00018,39853385100018,O,,NN,,,,true,1,,6,,RUE,DU GENERAL LECLERC,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,N,7.35029,48.661554,0.93,housenumber,6 Rue du General Leclerc (Birkenwald) 67440 Sommerau,67041_0017_00006,G,6 RUE DU GENERAL LECLERC,BIRKENWALD
675880728,00018,67588072800018,O,,,,,,true,1,,81,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
676270317,00016,67627031700016,O,,NN,,,,true,1,,8,,RUE,DU CIMETIERE,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.2C,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
676270994,00012,67627099400012,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,15.8C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
676971096,00018,67697109600018,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.34289,48.660003,0.34,street,Rue de la Chapelle (Birkenwald) 67440 Sommerau,67041_0006,G,RUE DE LA CHAPELLE,BIRKENWALD
778731679,00016,77873167900016,O,,NN,,,,true,1,,56,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778731687,00019,77873168700019,O,,,,,,true,1,,86,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778731695,00012,77873169500012,O,,NN,,,,true,1,,,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,47.04,NAP,N,,,0,,,,,,
778731711,00017,77873171100017,O,,,,,,true,1,,66,,,,67440,BIRKENWALD,,,67041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
