id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741315,2023-01-05,000001,Vente,177000,138,,RUE DES ROSIERS,0439,59167,59327,Lallaing,59,,,59327000AC0676,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,385,3.153192,50.386467
2023-741436,2023-01-17,000001,Vente,30000,24,,RUE LEON GAMBETTA,0310,59167,59327,Lallaing,59,,,59327000AH0540,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.168612,50.38864
2023-741931,2023-01-26,000001,Vente,257900,56,,RUE DES PRIMEVERES,0436,59167,59327,Lallaing,59,,,59327000AR0301,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,750,3.153105,50.385029
2023-742138,2023-01-05,000001,Vente,55000,179,,RUE JOSEPH TREDEZ,0295,59167,59327,Lallaing,59,,,59327000AA0018,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,264,3.145801,50.393014
2023-742138,2023-01-05,000001,Vente,55000,179,,RUE JOSEPH TREDEZ,0295,59167,59327,Lallaing,59,,,59327000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.145801,50.393014
2023-742138,2023-01-05,000001,Vente,55000,179,,RUE JOSEPH TREDEZ,0295,59167,59327,Lallaing,59,,,59327000AA0018,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,769,3.145801,50.393014
2023-742138,2023-01-05,000001,Vente,55000,179,,RUE JOSEPH TREDEZ,0295,59167,59327,Lallaing,59,,,59327000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,769,3.145801,50.393014
2023-742401,2023-01-06,000002,Vente,112500,,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0376,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.163034,50.380986
2023-742401,2023-01-06,000002,Vente,112500,521,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0381,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,227,3.162976,50.380813
2023-742677,2023-01-09,000001,Vente,110000,,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0377,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.163085,50.380969
2023-742677,2023-01-09,000001,Vente,110000,521,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0382,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.163024,50.380722
2023-742910,2023-02-03,000002,Vente,190000,84,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AH0530,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,838,3.16997,50.387013
2023-743053,2023-01-16,000001,Vente,161500,,,RUE DES LOBELIAS,0144,59167,59327,Lallaing,59,,,59327000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.16019,50.38873
2023-743053,2023-01-16,000001,Vente,161500,,,RUE DES LOBELIAS,0144,59167,59327,Lallaing,59,,,59327000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.160233,50.388835
2023-743053,2023-01-16,000001,Vente,161500,145,,RUE DES LOBELIAS,0144,59167,59327,Lallaing,59,,,59327000AD0425,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,311,3.160283,50.388773
2023-743194,2023-02-16,000001,Vente,120000,318,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,3.173747,50.387254
2023-743194,2023-02-16,000001,Vente,120000,318,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0056,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,584,3.173747,50.387254
2023-743697,2023-02-16,000002,Vente,1,24,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AH0526,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.168996,50.389799
2023-743697,2023-02-16,000002,Vente,1,24,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.168868,50.389762
2023-744384,2023-02-09,000001,Vente,112500,,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.163141,50.380967
2023-744384,2023-02-09,000001,Vente,112500,521,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.163076,50.380684
2023-744490,2023-02-17,000001,Vente,187850,65,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AP0180,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,419,3.170482,50.387028
2023-744512,2023-02-28,000001,Vente terrain à bâtir,54500,6,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0428,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.160714,50.382504
2023-744512,2023-02-28,000001,Vente terrain à bâtir,54500,4,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0430,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.160567,50.38252
2023-744512,2023-02-28,000001,Vente terrain à bâtir,54500,,,RUE D'AUCH,0061,59167,59327,Lallaing,59,,,59327000AO0432,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.160969,50.382332
2023-744634,2023-02-27,000001,Vente,456,,,RICASSAR,B026,59167,59327,Lallaing,59,,,59327000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.157078,50.382415
2023-745044,2023-03-02,000001,Vente,43500,3,,RUE VICTOR HUGO,0480,59167,59327,Lallaing,59,,,59327000AP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.172063,50.388469
2023-745044,2023-03-02,000001,Vente,43500,3,,RUE VICTOR HUGO,0480,59167,59327,Lallaing,59,,,59327000AP0084,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,153,3.172063,50.388469
2023-745122,2023-03-17,000001,Vente,95000,,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0191,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.160744,50.392058
2023-745122,2023-03-17,000001,Vente,95000,367,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.1608,50.392248
2023-745122,2023-03-17,000001,Vente,95000,367,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.1608,50.392248
2023-745122,2023-03-17,000001,Vente,95000,367,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0192,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,318,3.1608,50.392248
2023-745499,2023-03-21,000001,Vente,72500,18,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AH0109,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,367,3.168539,50.389892
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.158874,50.390582
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.158819,50.390557
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.158819,50.390557
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.158819,50.390557
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0273,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,208,3.158819,50.390557
2023-745528,2023-03-06,000001,Vente,162000,43,,RUE WILLIATTE,0500,59167,59327,Lallaing,59,,,59327000AI0274,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.159003,50.390132
2023-745543,2023-03-10,000001,Vente,93000,18,,RUE DE PAIMBOEUF,0390,59167,59327,Lallaing,59,,,59327000AM0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.173738,50.379442
2023-745543,2023-03-10,000001,Vente,93000,18,,RUE DE PAIMBOEUF,0390,59167,59327,Lallaing,59,,,59327000AM0394,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,394,3.173738,50.379442
2023-745543,2023-03-10,000001,Vente,93000,20,,RUE DE PAIMBOEUF,0390,59167,59327,Lallaing,59,,,59327000AM0443,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.173588,50.379437
2023-745543,2023-03-10,000001,Vente,93000,,,CITE DU BOIS DURIEZ,A051,59167,59327,Lallaing,59,,,59327000AM0444,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.173666,50.379524
2023-746392,2023-04-03,000001,Vente,179300,28,,RUE DE SIN,0460,59167,59327,Lallaing,59,,,59327000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,302,3.1535,50.389437
2023-746449,2023-03-30,000002,Vente,6225000,,,LE KINTROM,B019,59167,59327,Lallaing,59,,,59327000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,387,3.152276,50.390319
2023-746449,2023-03-30,000002,Vente,6225000,9001,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3355,0,S,sols,,,2211,3.152585,50.390768
2023-746449,2023-03-30,000002,Vente,6225000,9001,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0329,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2211,3.152585,50.390768
2023-746449,2023-03-30,000002,Vente,6225000,9001,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0329,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2211,3.152585,50.390768
2023-746449,2023-03-30,000002,Vente,6225000,,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.151814,50.391147
2023-746449,2023-03-30,000002,Vente,6225000,,,LE KINTROM,B019,59167,59327,Lallaing,59,,,59327000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,3022,3.152233,50.39099
2023-746449,2023-03-30,000002,Vente,6225000,,,LE KINTROM,B019,59167,59327,Lallaing,59,,,59327000AB0362,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.152403,50.390416
2023-746673,2023-04-11,000001,Vente,100000,83,,RUE DE PIRIAC,0410,59167,59327,Lallaing,59,,,59327000AM0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.176099,50.37889
2023-746673,2023-04-11,000001,Vente,100000,83,,RUE DE PIRIAC,0410,59167,59327,Lallaing,59,,,59327000AM0328,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,554,3.176099,50.37889
2023-746673,2023-04-11,000001,Vente,100000,,,LE BOIS DURIEZ,B009,59167,59327,Lallaing,59,,,59327000AM0455,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.176147,50.378711
2023-746673,2023-04-11,000001,Vente,100000,,,LE BOIS DURIEZ,B009,59167,59327,Lallaing,59,,,59327000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.176022,50.378784
2023-746926,2023-03-31,000001,Vente,246750,100,,RUE LEON GAMBETTA,0310,59167,59327,Lallaing,59,,,59327000AH0289,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,657,3.167947,50.388247
2023-746926,2023-03-31,000001,Vente,246750,100,,RUE LEON GAMBETTA,0310,59167,59327,Lallaing,59,,,59327000AH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.167947,50.388247
2023-746926,2023-03-31,000001,Vente,246750,100,,RUE LEON GAMBETTA,0310,59167,59327,Lallaing,59,,,59327000AH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.167947,50.388247
2023-747080,2023-04-12,000001,Vente,65000,46,,RUE DE RICASSART,0438,59167,59327,Lallaing,59,,,59327000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.158463,50.384275
2023-747080,2023-04-12,000001,Vente,65000,46,,RUE DE RICASSART,0438,59167,59327,Lallaing,59,,,59327000AD0327,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,234,3.158463,50.384275
2023-747080,2023-04-12,000001,Vente,65000,46,,RUE DE RICASSART,0438,59167,59327,Lallaing,59,,,59327000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.158463,50.384275
2023-747399,2023-04-26,000001,Vente,350000,232,,RUE DU GALIBOT,0163,59167,59327,Lallaing,59,,,59327000AN0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,1941,3.166699,50.379275
2023-747724,2023-04-27,000001,Vente,105000,397,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0066,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,374,3.170537,50.394214
2023-747724,2023-04-27,000001,Vente,105000,397,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,3.170537,50.394214
2023-747903,2023-04-26,000001,Vente,145023.7,9,B,RUE DES CLEMATITES,0132,59167,59327,Lallaing,59,,,59327000AD0409,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,260,3.159977,50.388768
2023-747974,2023-04-21,000001,Vente,65000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,32,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.160432,50.390484
2023-747974,2023-04-21,000001,Vente,65000,9036,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2023-748885,2023-05-11,000001,Vente,125744,14,,PL DE LA JUSTICE,0297,59167,59327,Lallaing,59,,,59327000AB0232,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,257,3.15222,50.389311
2023-749191,2023-05-15,000001,Vente,158000,,,RUE DES CLEMATITES,0132,59167,59327,Lallaing,59,,,59327000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.160039,50.388818
2023-749191,2023-05-15,000001,Vente,158000,9,A,RUE DES CLEMATITES,0132,59167,59327,Lallaing,59,,,59327000AD0413,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,162,3.160048,50.388841
2023-749946,2023-05-25,000001,Vente,149500,217,,RUE DES LOBELIAS,0144,59167,59327,Lallaing,59,,,59327000AD0455,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,205,3.161384,50.38854
2023-749946,2023-05-25,000001,Vente,149500,,,RUE DES CLEMATITES,0132,59167,59327,Lallaing,59,,,59327000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.161421,50.388638
2023-750280,2023-02-03,000001,Adjudication,66000,323,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0032,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,579,3.161707,50.393697
2023-750280,2023-02-03,000001,Adjudication,66000,323,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,3.161707,50.393697
2023-750280,2023-02-03,000001,Adjudication,66000,261,A,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0418,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.162216,50.393723
2023-750347,2023-06-12,000001,Vente,138000,6,,RUE DES POILUS,0415,59167,59327,Lallaing,59,,,59327000AL0194,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.168596,50.39116
2023-750347,2023-06-12,000001,Vente,138000,6,,RUE DES POILUS,0415,59167,59327,Lallaing,59,,,59327000AL0195,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,282,3.168463,50.391095
2023-750347,2023-06-12,000001,Vente,138000,6,,RUE DES POILUS,0415,59167,59327,Lallaing,59,,,59327000AL0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.168463,50.391095
2023-750691,2023-06-15,000001,Vente terrain à bâtir,52500,14,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,3.161447,50.382375
2023-750691,2023-06-15,000001,Vente terrain à bâtir,52500,12,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,3.1613,50.382387
2023-750808,2023-06-14,000001,Vente,185000,334,,RUE DES EGLANTINES,0063,59167,59327,Lallaing,59,,,59327000AC0744,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,406,3.15296,50.386792
2023-750850,2023-06-08,000001,Vente,128200,137,,RUE ALPHONSE CAUDRON,0050,59167,59327,Lallaing,59,,,59327000AH0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.16642,50.391501
2023-750850,2023-06-08,000001,Vente,128200,137,,RUE ALPHONSE CAUDRON,0050,59167,59327,Lallaing,59,,,59327000AH0517,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,801,3.16642,50.391501
2023-750850,2023-06-08,000001,Vente,128200,137,,RUE ALPHONSE CAUDRON,0050,59167,59327,Lallaing,59,,,59327000AH0517,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,801,3.16642,50.391501
2023-750850,2023-06-08,000001,Vente,128200,137,,RUE ALPHONSE CAUDRON,0050,59167,59327,Lallaing,59,,,59327000AH0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.16642,50.391501
2023-750917,2023-06-16,000001,Vente,146150,18,,RUE DU DIX NEUF MARS 1962,0146,59167,59327,Lallaing,59,,,59327000AK0114,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,311,3.169079,50.392555
2023-750982,2023-06-19,000001,Vente,208590,214,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0069,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,651,3.173042,50.38807
2023-751501,2023-06-23,000001,Vente,116400,17,B,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0496,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,406,3.16504,50.389897
2023-751501,2023-06-23,000001,Vente,116400,17,B,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.16504,50.389897
2023-751501,2023-06-23,000001,Vente,116400,,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0497,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,115,3.165007,50.389786
2023-751535,2023-06-28,000001,Vente,228000,15,,RUE DU DIX NEUF MARS 1962,0146,59167,59327,Lallaing,59,,,59327000AK0106,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,493,3.168335,50.392508
2023-751734,2023-06-26,000001,Vente,263000,72,,RUE DES PRIMEVERES,0436,59167,59327,Lallaing,59,,,59327000AR0300,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,750,3.153106,50.384848
2023-751735,2023-06-29,000001,Vente,261000,8,B,RUE DE PONTCHATEAU,0420,59167,59327,Lallaing,59,,,59327000AM0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2238,3.172182,50.379352
2023-751735,2023-06-29,000001,Vente,261000,,,RUE DE PONTCHATEAU,0420,59167,59327,Lallaing,59,,,59327000AM0524,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.172618,50.379135
2023-751735,2023-06-29,000001,Vente,261000,,,RUE DE PONTCHATEAU,0420,59167,59327,Lallaing,59,,,59327000AM0526,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.172229,50.379625
2023-751908,2023-06-30,000002,Vente,70000,27,,RUE D'AUCH,0061,59167,59327,Lallaing,59,,,59327000AO0374,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1195,3.160983,50.381646
2023-751908,2023-06-30,000002,Vente,70000,27,,RUE D'AUCH,0061,59167,59327,Lallaing,59,,,59327000AO0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,3.160983,50.381646
2023-752270,2023-06-29,000002,Vente,4000,8,B,RUE JEANNE D ARC,0285,59167,59327,Lallaing,59,,,59327000AH0542,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.169627,50.388807
2023-752302,2023-06-30,000001,Vente terrain à bâtir,50000,7,,RUE SAINT LARY,0443,59167,59327,Lallaing,59,,,59327000AO0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.16067,50.383205
2023-752302,2023-06-30,000001,Vente terrain à bâtir,50000,4,,RUE SAINT LARY,0443,59167,59327,Lallaing,59,,,59327000AO0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.160597,50.383125
2023-752302,2023-06-30,000001,Vente terrain à bâtir,50000,3,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,3.160647,50.383084
2023-752302,2023-06-30,000001,Vente terrain à bâtir,50000,5,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,3.160736,50.383102
2023-752302,2023-06-30,000001,Vente terrain à bâtir,50000,7,,RUE DE MARCIAC,0319,59167,59327,Lallaing,59,,,59327000AO0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,3.160842,50.383155
2023-752787,2023-07-10,000001,Vente,200000,432,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AB0322,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,239,3.151154,50.393702
2023-752787,2023-07-10,000001,Vente,200000,432,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AB0322,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,938,3.151154,50.393702
2023-752824,2023-07-11,000001,Vente,149000,4,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,256,3.167867,50.391038
2023-753513,2023-07-13,000001,Vente,218000,82,,RUE DES POILUS,0415,59167,59327,Lallaing,59,,,59327000AK0142,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,584,3.168211,50.391841
2023-753534,2023-07-12,000001,Vente,102500,542,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0464,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,599,3.158436,50.392551
2023-753534,2023-07-12,000001,Vente,102500,542,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,3.158436,50.392551
2023-753534,2023-07-12,000001,Vente,102500,542,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,3.158436,50.392551
2023-753901,2023-06-30,000001,Vente,176000,148,,RUE DES ROSIERS,0439,59167,59327,Lallaing,59,,,59327000AC0675,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,385,3.153146,50.386364
2023-754138,2023-07-27,000001,Vente,210000,47,,RUE DE LA PLAINE,0416,59167,59327,Lallaing,59,,,59327000AL0390,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,639,3.174492,50.392412
2023-754438,2023-07-24,000001,Vente,347000,,,MONT MUCHON,B021,59167,59327,Lallaing,59,,,59327000AK0061,,,,,,,,,,,,,0,,,,,J,jardins,,,283,3.170051,50.394464
2023-754438,2023-07-24,000001,Vente,347000,441,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,466,3.170149,50.39443
2023-754438,2023-07-24,000001,Vente,347000,441,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.170246,50.394372
2023-754461,2023-07-27,000001,Vente,112500,531,,RUE DE LA FOSSE BONNEL,0117,59167,59327,Lallaing,59,,,59327000AO0379,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,238,3.162903,50.380842
2023-755082,2023-08-11,000001,Vente,97188,,,LES HAUTS PRES,B017,59167,59327,Lallaing,59,,,59327000AC0821,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.155652,50.385195
2023-755082,2023-08-11,000001,Vente,97188,12,,RUE DES HORTENSIAS,0159,59167,59327,Lallaing,59,,,59327000AC0824,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,403,3.155419,50.385209
2023-755153,2023-08-10,000001,Vente,94000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,33,64.45,,,,,,,,,1,2,Appartement,64,3,,,,,,3.160432,50.390484
2023-755153,2023-08-10,000001,Vente,94000,9037,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2023-755153,2023-08-10,000001,Vente,94000,9038,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2023-755325,2023-07-27,000001,Vente,175000,65,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AP0210,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,304,3.170648,50.387922
2023-755325,2023-07-27,000001,Vente,175000,65,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AP0211,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.170644,50.387821
2023-755743,2023-08-28,000001,Vente,30000,58,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0380,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,60,3.158209,50.391154
2023-755786,2023-08-18,000001,Vente,141800,160,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AH0533,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,369,3.169749,50.386299
2023-755933,2023-08-30,000001,Vente,347000,140,,RUE DE LA GAILLETTE,0162,59167,59327,Lallaing,59,,,59327000AO0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1738,3.163827,50.380403
2023-756260,2023-08-11,000001,Vente,188000,572,,RUE LEON GAMBETTA,0310,59167,59327,Lallaing,59,,,59327000ZB0058,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1200,3.165438,50.384189
2023-757288,2023-09-21,000001,Vente,235000,67,,RUE DU MARAICHON,0321,59167,59327,Lallaing,59,,,59327000AI0573,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,349,3.160446,50.391376
2023-757365,2023-09-20,000001,Vente,80000,28,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,177,3.163227,50.390614
2023-757365,2023-09-20,000001,Vente,80000,28,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,177,3.163227,50.390614
2023-758776,2023-09-27,000002,Vente,259500,580,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0237,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,395,3.169564,50.382407
2023-758776,2023-09-27,000002,Vente,259500,,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,3.169567,50.382564
2023-759421,2023-01-16,000001,Vente,95000,,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AM0603,,,,,,,,,,,,,0,,,,,S,sols,,,769,3.170703,50.379368
2023-759421,2023-01-16,000001,Vente,95000,949,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AM0604,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.170554,50.379276
2023-759421,2023-01-16,000001,Vente,95000,949,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AM0606,,,,,,,,,,,,,0,,,,,S,sols,,,831,3.170726,50.379268
2023-759473,2023-10-23,000001,Vente,13098,,,LES TOURBIERES,B027,59167,59327,Lallaing,59,,,59327000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.177187,50.392314
2023-759473,2023-10-23,000001,Vente,13098,,,LES TOURBIERES,B027,59167,59327,Lallaing,59,,,59327000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,10890,3.178176,50.391821