siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000522,00015,21500052200015,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,3,,3,,RUE,LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.368526,49.35803,0.94,housenumber,3 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00003,G,3 RUE DE LIVETEAU,
265004036,00017,26500403600017,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.368526,49.35803,0.94,housenumber,3 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00003,G,3 RUE DE LIVETEAU,
302193008,00034,30219300800034,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
303945687,00018,30394568700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.372762,49.356893,0.93,street,Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001,G,RUE DE LA BASTILLE,
311614994,00011,31161499400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313101479,00035,31310147900035,O,1998-08-03,NN,,,2019-11-14T14:00:41,false,4,,1,,CHE,DU LAVOIR,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,-1.365202,49.353062,0.82,housenumber,1 Chemin du Lavoir 50360 Beuzeville-la-Bastille,50052_0005_00001,G,1 CHEMIN DU LAVOIR,
313471435,00013,31347143500013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,01.43Z,NAFRev2,O,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
317906055,00023,31790605500023,O,1982-02-24,NN,,,2019-11-14T14:00:41,false,4,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
323864884,00024,32386488400024,O,2016-04-04,,,4399CZ,2021-02-23T10:47:06,true,1,,7,Q,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2016-04-04,A,GUILLEMOT JEAN-PAUL,,,GUILLEMOT JEAN-PAUL,43.99C,NAFRev2,N,-1.366801,49.355029,0.94,housenumber,7q Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00007_q,G,7Q RUE DE LIVETEAU,
326051026,00028,32605102600028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326655800,00018,32665580000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CHATEAU PLEIN MARAIS,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,-1.3722169,49.3530879,0.74,poi.castle,Château de Plain-Marais Beuzeville-la-Bastille,https://osm.org/node/2192842112,G,,
332994995,00014,33299499500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.46,NAP,N,-1.380668,49.348519,0.33,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
342197456,00029,34219745600029,O,1997-12-27,NN,,,2020-09-10T11:31:59,false,4,,,,RUE,DE L'EGLISE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.32A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
349227843,00019,34922784300019,O,1988-10-21,NN,,,2019-11-14T14:00:41,true,3,,35,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.362534,49.352714,0.94,housenumber,35 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00035,G,35 RUE DE LIVETEAU,
350425377,00016,35042537700016,O,1989-05-01,NN,,,2021-02-23T11:03:10,true,4,,20,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.365352,49.350897,0.94,housenumber,20 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00020,G,20 RUE DE LIVETEAU,
378897862,00017,37889786200017,O,1989-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GROS PALMIER,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393695630,00052,39369563000052,O,1998-01-01,NN,,,2023-03-09T08:55:58,true,11,,37,,RUE,DU LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2022-12-31,A,NASROUG FRANCE - NASROUG DIFFUSION - RESONNANCES,,,,68.20B,NAFRev2,N,-1.362598,49.352673,0.8,housenumber,37 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00037,G,37 RUE DE LIVETEAU,
399993534,00029,39999353400029,O,2017-03-29,,,,2021-02-23T11:23:51,true,1,,1,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,68.20B,NAFRev2,N,-1.369024,49.358287,0.94,housenumber,1 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00001,G,1 RUE DE LIVETEAU,
404781734,00011,40478173400011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DESERT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
409215712,00020,40921571200020,O,2023-02-28,,,,2023-03-21T14:37:20,true,1,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,01.43Z,NAFRev2,N,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
409884236,00012,40988423600012,P,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-BASTILLE,,[ND],50052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-30,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
409884236,00020,40988423600020,P,2013-08-01,,,,2019-11-14T14:00:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-BASTILLE,,[ND],50052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
410745988,00015,41074598800015,O,1997-01-22,NN,,,2019-11-14T14:00:41,true,4,BEUZEVILLE LA BASTILLE,,,RUE,EGLISE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,7.1146613,43.9016245,0.89,poi.steps,Rue d'Eglise (Escalier) Toudon,https://osm.org/way/395344344,G,,
415255199,00010,41525519900010,O,1998-02-01,NN,,4399CZ,2019-11-14T14:00:41,true,3,,35,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.373581,49.356084,0.95,housenumber,35 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00035,G,35 RUE DE LA BASTILLE,
418390522,00039,41839052200039,O,2014-01-19,,,,2019-11-23T03:36:38,true,2,,3,,RUE,LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-11-01,F,CLAUDY TOILETTAGE,,,,96.09Z,NAFRev2,N,-1.368526,49.35803,0.94,housenumber,3 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00003,G,3 RUE DE LIVETEAU,
420179590,00013,42017959000013,O,1998-09-14,NN,,,2019-11-14T14:00:41,false,5,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,85.51Z,NAFRev2,O,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
420297343,00014,42029734300014,O,1998-10-02,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6D,NAF1993,N,-1.369374,49.357985,0.95,housenumber,2 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00002,G,2 RUE DE LA BASTILLE,
422139931,00014,42213993100014,O,1999-02-12,NN,,,2021-04-26T09:23:23,true,4,,7,,,DE LA RIVIERE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,-1.375161,49.356759,0.87,housenumber,7 Promenade de la Riviere 50360 Beuzeville-la-Bastille,50052_0010_00007,G,7 PROMENADE DE LA RIVIERE,
422772004,00012,42277200400012,O,1999-03-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.380668,49.348519,0.83,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
422819862,00042,42281986200042,O,2019-07-01,,,4334ZC,2021-02-23T11:44:33,true,1,,18,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,-1.365725,49.353074,0.94,housenumber,18 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00018,G,18 RUE DE LIVETEAU,
424020782,00019,42402078200019,O,1999-07-30,NN,,,2019-11-14T14:00:41,false,3,,,,,CHATEAU DE PLEIN MARAIS,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,74.1J,NAFRev1,N,-1.3722169,49.3530879,0.8,poi.castle,Château de Plain-Marais Beuzeville-la-Bastille,https://osm.org/node/2192842112,G,,
440382075,00016,44038207500016,O,2001-12-26,NN,,,2019-11-14T14:00:41,true,3,,37,,RUE,DU LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.362598,49.352673,0.8,housenumber,37 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00037,G,37 RUE DE LIVETEAU,
442131041,00018,44213104100018,O,1989-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.43Z,NAFRev2,N,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
442414645,00014,44241464500014,O,2002-07-15,NN,,4332AA,2019-11-14T14:00:41,true,6,,3,,,PROMENADE DE LA RIVIERE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,16.23Z,NAFRev2,N,-1.369847,49.358133,0.94,housenumber,3 Promenade de la Riviere 50360 Beuzeville-la-Bastille,50052_0010_00003,G,3 PROMENADE DE LA RIVIERE,
443356126,00021,44335612600021,O,2021-10-14,,,,2022-02-11T04:20:12,true,2,,27,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,O,-1.372378,49.356437,0.95,housenumber,27 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00027,G,27 RUE DE LA BASTILLE,
494093685,00019,49409368500019,O,2007-02-01,,,,2019-11-14T14:00:41,false,3,,6,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,62.01Z,NAFRev2,N,-1.366763,49.354377,0.94,housenumber,6 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00006,G,6 RUE DE LIVETEAU,
494880305,00029,49488030500029,O,2009-01-15,NN,,,2019-11-14T14:00:41,false,2,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,93.19Z,NAFRev2,O,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
497527606,00014,49752760600014,O,2007-04-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,O,-1.369374,49.357985,0.95,housenumber,2 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00002,G,2 RUE DE LA BASTILLE,
501535819,00020,50153581900020,O,2021-10-14,,,,2021-11-08T15:34:35,true,1,,27,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,68.20B,NAFRev2,N,-1.372378,49.356437,0.95,housenumber,27 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00027,G,27 RUE DE LA BASTILLE,
501645477,00016,50164547700016,O,2007-12-14,NN,,,2022-06-01T05:38:31,true,3,,32,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,70.10Z,NAFRev2,N,-1.372316,49.357119,0.95,housenumber,32 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00032,G,32 RUE DE LA BASTILLE,
501675862,00012,50167586200012,O,2007-12-11,,,,2019-11-14T14:00:41,true,2,,27,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.372378,49.356437,0.95,housenumber,27 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00027,G,27 RUE DE LA BASTILLE,
504314949,00018,50431494900018,O,2008-05-15,,,,2019-11-14T14:00:41,true,1,,32,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,-1.372316,49.357119,0.95,housenumber,32 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00032,G,32 RUE DE LA BASTILLE,
520353335,00018,52035333500018,O,2010-03-01,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2015-11-17,F,B'CONFORT,,,,43.32A,NAFRev2,N,-1.369694,49.357577,0.95,housenumber,7 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00007,G,7 RUE DE LA BASTILLE,
630403020,00047,63040302000047,O,1984-01-17,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,-1.372762,49.356893,0.32,street,Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001,G,RUE DE LA BASTILLE,
662641232,00019,66264123200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
752367383,00011,75236738300011,O,2012-06-20,,,8121ZZ,2019-11-14T14:00:41,true,1,,44,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,96.09Z,NAFRev2,N,-1.37328,49.356682,0.95,housenumber,44 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00044,G,44 RUE DE LA BASTILLE,
754069045,00013,75406904500013,O,2012-07-01,,,,2019-11-14T14:00:41,true,4,,1,,RTE,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,93.19Z,NAFRev2,N,-1.380497,49.3491,0.82,housenumber,1 Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003_00001,G,1 ROUTE DU HARAS DE BELLEVENT,
754069078,00014,75406907800014,O,2012-07-01,NN,,,2020-08-25T10:56:36,false,3,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,93.19Z,NAFRev2,O,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
754069078,00022,75406907800022,O,2013-01-01,,,,2019-11-14T14:00:41,false,2,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.43Z,NAFRev2,N,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
780863213,00010,78086321300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,41.02,NAP,N,,,0,,,,,,
792382608,00018,79238260800018,O,2013-03-21,,,,2019-11-14T14:00:41,true,1,,1,,RTE,DU HARAS DU BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,68.20B,NAFRev2,N,-1.380497,49.3491,0.82,housenumber,1 Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003_00001,G,1 ROUTE DU HARAS DE BELLEVENT,
794547190,00015,79454719000015,O,2013-08-01,01,2020,,2022-08-29T09:52:11,true,1,,1,,RTE,DU HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,64.20Z,NAFRev2,N,-1.380497,49.3491,0.87,housenumber,1 Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003_00001,G,1 ROUTE DU HARAS DE BELLEVENT,
800177362,00012,80017736200012,O,2014-03-01,,,,2019-11-14T14:00:41,true,2,,7,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.01B,NAFRev2,N,-1.369694,49.357577,0.95,housenumber,7 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00007,G,7 RUE DE LA BASTILLE,
811662170,00018,81166217000018,O,2015-06-01,03,2020,,2022-08-29T10:04:26,true,1,,,,,HARAS DE BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.19Z,NAFRev2,N,-1.380668,49.348519,0.92,street,Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003,G,ROUTE DU HARAS DE BELLEVENT,
811686054,00016,81168605400016,O,2015-04-01,03,2020,,2022-08-29T10:04:27,true,2,,1,,RTE,DU HARAS DU BELLEVENT,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.19Z,NAFRev2,O,-1.380497,49.3491,0.82,housenumber,1 Route du Haras de Bellevent 50360 Beuzeville-la-Bastille,50052_0003_00001,G,1 ROUTE DU HARAS DE BELLEVENT,
820088847,00018,82008884700018,O,2016-05-02,,,8211ZP,2019-11-14T14:00:41,true,1,,36,,RUE,RUE DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,82.19Z,NAFRev2,N,-1.372668,49.356909,0.91,housenumber,36 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00036,G,36 RUE DE LA BASTILLE,
820632719,00010,82063271900010,O,2016-04-22,,,,2019-11-14T14:00:41,true,1,,13,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,01.49Z,NAFRev2,N,-1.37049,49.357412,0.95,housenumber,13 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00013,G,13 RUE DE LA BASTILLE,
877780080,00017,87778008000017,O,2019-10-03,,,9609ZP,2019-11-14T14:00:41,true,1,,5,,RUE,DE LIVETEAU,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,VERO TOILETTAGE,96.09Z,NAFRev2,N,-1.368515,49.358219,0.94,housenumber,5 Rue de Liveteau 50360 Beuzeville-la-Bastille,50052_0007_00005,G,5 RUE DE LIVETEAU,
888720448,00024,88872044800024,P,2022-01-01,,,,2022-03-18T08:54:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLE-LA-BASTILLE,,[ND],50052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
948079256,00012,94807925600012,O,2023-03-28,,,,2023-02-04T15:44:09,true,1,,14,,RUE,DE LA BASTILLE,50360,BEUZEVILLE-LA-BASTILLE,,,50052,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,DATAAZ,63.11Z,NAFRev2,N,-1.370236,49.357766,0.95,housenumber,14 Rue de la Bastille 50360 Beuzeville-la-Bastille,50052_0001_00014,G,14 RUE DE LA BASTILLE,
