id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110307,2020-12-18,000001,Vente,14300,,,LE VILLAGE,B042,11420,11226,Mayreville,11,,,112260000C0166,,,,,,,,,,,,,0,,,,,L,landes,,,715,1.841457,43.240252
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.85129,43.225699
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.851119,43.225226
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.851253,43.224351
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2693,1.852196,43.22337
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16862,1.851165,43.222971
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.852827,43.223005
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0442,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2245,1.852948,43.223356
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0443,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,195,1.853301,43.22336
2020-110347,2020-12-29,000001,Vente,360000,,,LA BOUTINE,B008,11420,11226,Mayreville,11,,,112260000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.853159,43.223034
2020-110347,2020-12-29,000001,Vente,360000,,,LES PLOS,B032,11420,11226,Mayreville,11,,,112260000B0445,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5776,1.853998,43.223108
2020-110347,2020-12-29,000001,Vente,360000,,,LES PLOS,B032,11420,11226,Mayreville,11,,,112260000B0447,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2475,1.855525,43.222769
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0449,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4170,1.85261,43.223708
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0450,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1390,1.851597,43.223739
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0451,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,320,1.852645,43.223926
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7880,1.851866,43.224561
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0458,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,151,1.853364,43.223781
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,3554,1.851453,43.225058
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.849722,43.22569
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.853078,43.224012
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17752,1.852299,43.225122
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.853206,43.223969
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0470,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5382,1.854036,43.223616
2020-110347,2020-12-29,000001,Vente,360000,,,DEVANT BELLEVUE,B015,11420,11226,Mayreville,11,,,112260000B0472,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1360,1.855656,43.222934
2020-110347,2020-12-29,000001,Vente,360000,,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.850134,43.224956
2020-110347,2020-12-29,000001,Vente,360000,23,,LE BOSC,B007,11420,11226,Mayreville,11,,,112260000B0477,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,10326,1.850518,43.225255
