id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-38293,2023-03-31,000001,Vente,418000,709,,RTE DU FOURNET,0134,05600,05116,Réotier,05,,,051160000E1096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,847,6.58698,44.664226
2023-38392,2023-03-16,000001,Vente,95000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,1035,6.602616,44.671785
2023-38511,2023-04-11,000003,Vente,50000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.602756,44.671604
2023-38511,2023-04-11,000003,Vente,50000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,268,6.6029,44.671833
2023-38511,2023-04-11,000003,Vente,50000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B1194,,,,,,,,,,,,,0,,,,,L,landes,,,230,6.60282,44.671871
2023-38512,2023-04-05,000001,Vente,83250,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E0443,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.588874,44.665119
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0075,,,,,,,,,,,,,0,,,,,P,prés,,,388,6.578902,44.663688
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0076,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.579148,44.663718
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,238,6.579483,44.663749
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0112,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.579959,44.663955
2023-38985,2023-05-30,000001,Vente,220000,2,,CHE DE LA PISSE,0198,05600,05116,Réotier,05,,,051160000F0117,,,1,,,,,,,,,,1,1,Maison,60,2,,,,,,6.579575,44.66363
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0191,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.579541,44.663315
2023-38985,2023-05-30,000001,Vente,220000,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0193,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.579487,44.663336
2023-39128,2023-05-22,000001,Vente,13700,,,FOUANANE,B048,05600,05116,Réotier,05,,,051160000D0207,,,,,,,,,,,,,0,,,,,J,jardins,,,83,6.591589,44.66894
2023-39128,2023-05-22,000001,Vente,13700,,,FOUANANE,B048,05600,05116,Réotier,05,,,051160000D0208,,,,,,,,,,,,,0,,,,,J,jardins,,,64,6.59149,44.668906
2023-39155,2023-05-23,000002,Vente,84027,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1191,,,,,,,,,,,,,0,,,,,P,prés,,,757,6.589344,44.665604
2023-39614,2023-06-17,000001,Vente,9000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0931,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.601764,44.673684
2023-39891,2023-07-28,000001,Vente,350,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E0437,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.588804,44.664941
2023-40106,2023-08-02,000001,Vente,190000,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1040,,,,,,,,,,,,,0,,,,,P,prés,,,872,6.588108,44.666461
2023-40106,2023-08-02,000001,Vente,190000,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1042,,,,,,,,,,,,,0,,,,,P,prés,,,757,6.588204,44.666635
2023-40106,2023-08-02,000001,Vente,190000,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1105,,,,,,,,,,,,,0,,,,,L,landes,,,203,6.588098,44.666334
2023-40205,2023-08-04,000001,Vente,150000,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0766,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.588994,44.663655
2023-40205,2023-08-04,000001,Vente,150000,264,,RUE DE L ALAMBIC,0010,05600,05116,Réotier,05,,,051160000E0767,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,171,6.588919,44.663697
2023-40205,2023-08-04,000001,Vente,150000,264,,RUE DE L ALAMBIC,0010,05600,05116,Réotier,05,,,051160000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.588898,44.66363
2023-40205,2023-08-04,000001,Vente,150000,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0929,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.589063,44.663598
2023-40342,2023-08-18,000001,Vente,48000,,,CHAMP DU TRUEL,B019,05600,05116,Réotier,05,,,051160000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.591601,44.666246
2023-40342,2023-08-18,000001,Vente,48000,103,,RUE DU FOUR,0128,05600,05116,Réotier,05,,,051160000E0537,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.591182,44.665749
2023-40506,2023-09-12,000001,Vente,150,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E0464,,,,,,,,,,,,,0,,,,,T,terres,,,370,6.589825,44.666855
2023-41047,2023-10-05,000001,Vente,475,,,PEYRONNES ET LE CLOUTAS,B072,05600,05116,Réotier,05,,,051160000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,158,6.600874,44.66783
2023-41047,2023-10-05,000001,Vente,475,,,RIALET,B090,05600,05116,Réotier,05,,,051160000D0470,,,,,,,,,,,,,0,,,,,L,landes,,,98,6.600185,44.667062
2023-41047,2023-10-05,000001,Vente,475,,,RIALET,B090,05600,05116,Réotier,05,,,051160000D0475,,,,,,,,,,,,,0,,,,,L,landes,,,425,6.59988,44.666647
2023-41047,2023-10-05,000002,Vente,475,,,PRE IMBERT,B083,05600,05116,Réotier,05,,,051160000F0737,,,,,,,,,,,,,0,,,,,L,landes,,,476,6.58519,44.65831
2023-41063,2023-10-05,000001,Vente,280,,,PEYRONNES ET LE CLOUTAS,B072,05600,05116,Réotier,05,,,051160000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,467,6.59991,44.667543
2023-41063,2023-10-05,000001,Vente,280,,,PEYRONNES ET LE CLOUTAS,B072,05600,05116,Réotier,05,,,051160000B0649,,,,,,,,,,,,,0,,,,,L,landes,,,248,6.600165,44.667424
2023-41343,2023-10-19,000001,Vente,370,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0946,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.601139,44.673169
2023-41365,2023-10-19,000001,Vente,8800,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0866,,,,,,,,,,,,,0,,,,,J,jardins,,,144,6.602552,44.672272
2023-41365,2023-10-19,000001,Vente,8800,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0874,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.60259,44.672365
2023-41365,2023-10-19,000001,Vente,8800,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.602618,44.672445
2023-41366,2023-10-19,000001,Vente,4500,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0930,,,,,,,,,,,,,0,,,,,L,landes,,,69,6.601731,44.673729
2023-41769,2023-11-29,000001,Vente,105000,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E1197,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.585837,44.662847
2023-41991,2023-12-12,000001,Echange,200,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0108,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.580174,44.664131
2023-41991,2023-12-12,000002,Echange,200,,,FOURNELA,B050,05600,05116,Réotier,05,,,051160000F0186,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.579856,44.663387
