id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801668,2023-03-03,000001,Vente,1500,,,DERRIERE LE VILLAGE,B005,62130,62435,Herlincourt,62,,,62435000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.301512,50.348076
2023-802289,2023-04-18,000001,Vente,3400,,,LE BUISSON GRISET,B003,62130,62435,Herlincourt,62,,,62435000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1988,2.294974,50.341478
2023-802289,2023-04-18,000001,Vente,3400,,,LE BUISSON GRISET,B003,62130,62435,Herlincourt,62,,,62435000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,994,2.294974,50.341478
2023-802289,2023-04-18,000001,Vente,3400,,,LE BUISSON GRISET,B003,62130,62435,Herlincourt,62,,,62435000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1988,2.294974,50.341478
2023-804619,2023-09-22,000001,Vente,223000,,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.300391,50.34511
2023-804619,2023-09-22,000001,Vente,223000,,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.300391,50.34511
2023-804619,2023-09-22,000001,Vente,223000,5029,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,769,2.300228,50.345189
2023-804619,2023-09-22,000001,Vente,223000,5029,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,2.300228,50.345189
2023-804619,2023-09-22,000001,Vente,223000,5029,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,2.300228,50.345189
2023-804619,2023-09-22,000001,Vente,223000,,,LE VILLAGE,B015,62130,62435,Herlincourt,62,,,624350000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.300034,50.345018
