id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874927,2020-01-17,000001,Vente,125000,196,,RUE DE CAUCHY,0260,62470,62194,Calonne-Ricouart,62,,,62194000AM0205,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,398,2.467204,50.495856
2020-875048,2020-01-10,000001,Vente,111625,17,,RUE DE MONTREUIL,0670,62470,62194,Calonne-Ricouart,62,,,62194000AI0378,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,446,2.48912,50.486353
2020-875185,2020-01-23,000001,Vente,99750,13,,CITE BELLEVUE,0100,62470,62194,Calonne-Ricouart,62,,,62194000AN0526,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,722,2.483565,50.492523
2020-875185,2020-01-23,000001,Vente,99750,,,LA CITE BELLE VUE,B005,62470,62194,Calonne-Ricouart,62,,,62194000AN0527,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.48364,50.492375
2020-875193,2020-01-31,000001,Vente,29250,31,,CHS BRUNEHAUT,0190,62470,62194,Calonne-Ricouart,62,,,62194000AL0021,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,187,2.473689,50.483735
2020-875245,2020-01-16,000001,Vente,29716,,,RUE DE BEUVRY,0120,62470,62194,Calonne-Ricouart,62,,,62194000AH1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.499924,50.485394
2020-875245,2020-01-16,000001,Vente,29716,,,RUE D HEUCHIN,0500,62470,62194,Calonne-Ricouart,62,,,62194000AH1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.499865,50.485314
2020-875285,2020-01-28,000001,Vente,33408.33,,,RUE D ANVIN,0030,62470,62194,Calonne-Ricouart,62,,,62194000AH1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.499347,50.485243
2020-875355,2020-02-07,000001,Vente,82000,82,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.480975,50.485392
2020-875355,2020-02-07,000001,Vente,82000,82,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0568,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,746,2.481057,50.485447
2020-875356,2020-02-07,000001,Vente,4500,80,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0634,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.481168,50.485466
2020-875361,2020-02-12,000002,Vente,8000,134,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AL0418,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.477703,50.484434
2020-875451,2020-02-20,000001,Vente,110000,64,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0257,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,490,2.48194,50.486149
2020-875547,2020-03-06,000001,Vente,57000,84,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0565,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,101,2.481105,50.485292
2020-875547,2020-03-06,000001,Vente,57000,,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.48107,50.485344
2020-875740,2020-03-23,000001,Vente,100000,102,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AL0081,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,140,2.480386,50.484597
2020-875740,2020-03-23,000001,Vente,100000,102,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AL0414,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.480233,50.484677
2020-875740,2020-03-23,000001,Vente,100000,,,RUE MANCEY,0617,62470,62194,Calonne-Ricouart,62,,,62194000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.479925,50.484958
2020-875915,2020-05-12,000001,Vente,1,24,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.500675,50.491676
2020-875915,2020-05-12,000001,Vente,1,22,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.500479,50.491594
2020-875915,2020-05-12,000001,Vente,1,21,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.501106,50.491634
2020-875915,2020-05-12,000001,Vente,1,22,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.501324,50.491494
2020-875915,2020-05-12,000001,Vente,1,16,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.500619,50.49121
2020-875915,2020-05-12,000001,Vente,1,15,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.50042,50.491337
2020-875915,2020-05-12,000001,Vente,1,14,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.500188,50.491239
2020-875915,2020-05-12,000001,Vente,1,13,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.500384,50.49111
2020-875915,2020-05-12,000001,Vente,1,11,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.499959,50.491144
2020-875915,2020-05-12,000001,Vente,1,12,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.500157,50.491014
2020-875915,2020-05-12,000001,Vente,1,10,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.499919,50.490931
2020-875915,2020-05-12,000001,Vente,1,9,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.499761,50.491055
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,1242,2.506102,50.493272
2020-875915,2020-05-12,000001,Vente,1,35,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.504156,50.492394
2020-875915,2020-05-12,000001,Vente,1,36,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.504322,50.492276
2020-875915,2020-05-12,000001,Vente,1,34,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.504101,50.492171
2020-875915,2020-05-12,000001,Vente,1,33,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.503899,50.492311
2020-875915,2020-05-12,000001,Vente,1,14,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.501587,50.491168
2020-875915,2020-05-12,000001,Vente,1,13,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.501426,50.491326
2020-875915,2020-05-12,000001,Vente,1,11,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.501075,50.491178
2020-875915,2020-05-12,000001,Vente,1,12,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.501293,50.491045
2020-875915,2020-05-12,000001,Vente,1,10,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.501005,50.490924
2020-875915,2020-05-12,000001,Vente,1,9,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.500788,50.491058
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,1478,2.503651,50.491883
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,1156,2.506301,50.49291
2020-875915,2020-05-12,000001,Vente,1,8,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.501609,50.490765
2020-875915,2020-05-12,000001,Vente,1,7,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.501472,50.490894
2020-875915,2020-05-12,000001,Vente,1,5,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,411,2.50119,50.490775
2020-875915,2020-05-12,000001,Vente,1,6,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.501314,50.49064
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,1516,2.503958,50.49157
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.506399,50.492515
2020-875915,2020-05-12,000001,Vente,1,43,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.507117,50.492695
2020-875915,2020-05-12,000001,Vente,1,44,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.507198,50.492491
2020-875915,2020-05-12,000001,Vente,1,42,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.506888,50.49239
2020-875915,2020-05-12,000001,Vente,1,41,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.50674,50.492544
2020-875915,2020-05-12,000001,Vente,1,39,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.506466,50.492436
2020-875915,2020-05-12,000001,Vente,1,40,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.506614,50.492282
2020-875915,2020-05-12,000001,Vente,1,38,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.506326,50.492186
2020-875915,2020-05-12,000001,Vente,1,37,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.506176,50.492325
2020-875915,2020-05-12,000001,Vente,1,35,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.505962,50.492199
2020-875915,2020-05-12,000001,Vente,1,36,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.506113,50.492119
2020-875915,2020-05-12,000001,Vente,1,34,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.505807,50.491993
2020-875915,2020-05-12,000001,Vente,1,33,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.505625,50.492125
2020-875915,2020-05-12,000001,Vente,1,19,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.504008,50.491452
2020-875915,2020-05-12,000001,Vente,1,20,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.504093,50.491316
2020-875915,2020-05-12,000001,Vente,1,18,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.503888,50.491235
2020-875915,2020-05-12,000001,Vente,1,17,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0376,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.503801,50.491371
2020-875915,2020-05-12,000001,Vente,1,6,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.502283,50.490592
2020-875915,2020-05-12,000001,Vente,1,5,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.502202,50.490758
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0395,,,,,,,,,,,,,0,,,,,S,sols,,,1523,2.50442,50.491314
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,920,2.50664,50.492189
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0397,,,,,,,,,,,,,0,,,,,S,sols,,,2660,2.507205,50.493286
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0467,,,,,,,,,,,,,0,,,,,S,sols,,,1626,2.503677,50.492333
2020-875915,2020-05-12,000001,Vente,1,,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.501348,50.491831
2020-875915,2020-05-12,000001,Vente,1,,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,1774,2.499859,50.491199
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.501559,50.491588
2020-875915,2020-05-12,000001,Vente,1,,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.501356,50.491748
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,1462,2.500422,50.491017
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.501676,50.491449
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.501929,50.491277
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0481,,,,,,,,,,,,,0,,,,,S,sols,,,1205,2.501239,50.490911
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.501851,50.490715
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.502446,50.490895
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0491,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.502657,50.490732
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.503659,50.490189
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0495,,,,,,,,,,,,,0,,,,,S,sols,,,5476,2.499869,50.490671
2020-875915,2020-05-12,000001,Vente,1,37,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0507,,,,,,,,,,,,,0,,,,,S,sols,,,1392,2.504664,50.492476
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0508,,,,,,,,,,,,,0,,,,,S,sols,,,2592,2.503065,50.491009
2020-875915,2020-05-12,000001,Vente,1,47,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,6283,2.506205,50.493114
2020-875915,2020-05-12,000001,Vente,1,17,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,1280,2.500916,50.491438
2020-875915,2020-05-12,000001,Vente,1,1,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0512,,,,,,,,,,,,,0,,,,,S,sols,,,2762,2.499058,50.490716
2020-875915,2020-05-12,000001,Vente,1,9,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0514,,,,,,,,,,,,,0,,,,,S,sols,,,1759,2.502119,50.491052
2020-875915,2020-05-12,000001,Vente,1,3,B,RUE D ARTOIS,0050,62470,62194,Calonne-Ricouart,62,,,62194000AD0515,,,,,,,,,,,,,0,,,,,S,sols,,,1692,2.500684,50.490496
2020-875915,2020-05-12,000001,Vente,1,4,,RUE DE SAINT OMER,0770,62470,62194,Calonne-Ricouart,62,,,62194000AD0517,,,,,,,,,,,,,0,,,,,S,sols,,,1650,2.5016,50.490433
2020-875915,2020-05-12,000001,Vente,1,31,,RUE DE BOULOGNE,0160,62470,62194,Calonne-Ricouart,62,,,62194000AD0520,,,,,,,,,,,,,0,,,,,S,sols,,,5407,2.50304,50.491894
2020-875915,2020-05-12,000001,Vente,1,8,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0521,,,,,,,,,,,,,0,,,,,S,sols,,,3301,2.499906,50.49064
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0522,,,,,,,,,,,,,0,,,,,S,sols,,,7494,2.50672,50.491793
2020-875915,2020-05-12,000001,Vente,1,21,,RUE DE LILLERS,0580,62470,62194,Calonne-Ricouart,62,,,62194000AD0524,,,,,,,,,,,,,0,,,,,S,sols,,,3847,2.504926,50.491715
2020-875915,2020-05-12,000001,Vente,1,13,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0525,,,,,,,,,,,,,0,,,,,S,sols,,,8084,2.503838,50.491698
2020-875915,2020-05-12,000001,Vente,1,37,,RUE DE CALAIS,0200,62470,62194,Calonne-Ricouart,62,,,62194000AD0528,,,,,,,,,,,,,0,,,,,S,sols,,,5421,2.506361,50.492706
2020-875915,2020-05-12,000001,Vente,1,,,RUE D ARRAS,0040,62470,62194,Calonne-Ricouart,62,,,62194000AD0530,,,,,,,,,,,,,0,,,,,S,sols,,,8397,2.499865,50.491487
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE FESTUBERT,0400,62470,62194,Calonne-Ricouart,62,,,62194000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,7527,2.504462,50.491167
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,745,2.504363,50.493076
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM NORD,B006,62470,62194,Calonne-Ricouart,62,,,62194000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,2098,2.505495,50.492037
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LOOS,0600,62470,62194,Calonne-Ricouart,62,,,62194000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,2.507244,50.491232
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM SUD,B007,62470,62194,Calonne-Ricouart,62,,,62194000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1221,2.507542,50.490317
2020-875915,2020-05-12,000001,Vente,1,,,LA PLAINE DE QUENEHEM,B025,62470,62194,Calonne-Ricouart,62,,,62194000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,2092,2.507419,50.490983
2020-875915,2020-05-12,000001,Vente,1,,,LE PLANTIGE EST,B026,62470,62194,Calonne-Ricouart,62,,,62194000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,3386,2.5118,50.489686
2020-875915,2020-05-12,000001,Vente,1,,,LE PLANTIGE EST,B026,62470,62194,Calonne-Ricouart,62,,,62194000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.511107,50.489202
2020-875915,2020-05-12,000001,Vente,1,,,LE PLANTIGE EST,B026,62470,62194,Calonne-Ricouart,62,,,62194000AE0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1752,2.511107,50.489202
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE BRUAY,0180,62470,62194,Calonne-Ricouart,62,,,62194000AE0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,2.510668,50.488961
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LENS,0550,62470,62194,Calonne-Ricouart,62,,,62194000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,682,2.507265,50.491439
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LENS,0550,62470,62194,Calonne-Ricouart,62,,,62194000AE0247,,,,,,,,,,,,,0,,,,,S,sols,,,1225,2.506775,50.491133
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LIEVIN,0560,62470,62194,Calonne-Ricouart,62,,,62194000AE0248,,,,,,,,,,,,,0,,,,,S,sols,,,1687,2.507186,50.490867
2020-875915,2020-05-12,000001,Vente,1,,,RUE DE LENS,0550,62470,62194,Calonne-Ricouart,62,,,62194000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.506781,50.491387
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM SUD,B007,62470,62194,Calonne-Ricouart,62,,,62194000AE0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1516,2.507107,50.490521
2020-875915,2020-05-12,000001,Vente,1,,,LES CITES DE QUENEHEM SUD,B007,62470,62194,Calonne-Ricouart,62,,,62194000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,1681,2.508357,50.489294
2020-875959,2020-03-10,000001,Vente,57500,9010,,PL RENE LANNOY,0750,62470,62194,Calonne-Ricouart,62,,,62194000AB0522,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.483687,50.487674
2020-875959,2020-03-10,000001,Vente,57500,9010,,PL RENE LANNOY,0750,62470,62194,Calonne-Ricouart,62,,,62194000AB0522,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.483687,50.487674
2020-875976,2020-05-12,000001,Vente,40500,22,,RUE DE BETHUNE,0110,62470,62194,Calonne-Ricouart,62,,,62194000AD0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1063,2.501599,50.49273
2020-875978,2020-03-14,000001,Vente,12000,,,RUE AUGUSTE DELATTRE,0077,62470,62194,Calonne-Ricouart,62,,,62194000AB0481,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,349,2.484594,50.490931
2020-876169,2020-05-29,000002,Vente,188000,60,,RUE DE CAUCHY,0260,62470,62194,Calonne-Ricouart,62,,,62194000AM0396,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,2.47653,50.490523
2020-876284,2020-06-03,000001,Vente,144000,9,,BD DES SPORTS,0820,62470,62194,Calonne-Ricouart,62,,,62194000AB0223,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,415,2.481874,50.486645
2020-876303,2020-03-10,000001,Vente,118500,20,,ALL DES VIOLETTES,0873,62470,62194,Calonne-Ricouart,62,,,62194000AC0072,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,681,2.489619,50.489804
2020-876327,2020-02-27,000001,Vente,200200,90,,RUE DE KATOWICE,0518,62470,62194,Calonne-Ricouart,62,,,62194000AI0263,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,2.49159,50.484115
2020-876327,2020-02-27,000001,Vente,200200,90,,RUE DE KATOWICE,0518,62470,62194,Calonne-Ricouart,62,,,62194000AI0263,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,287,2.49159,50.484115
2020-876327,2020-02-27,000001,Vente,200200,,,LE CHEMIN DE DIEVAL,B002,62470,62194,Calonne-Ricouart,62,,,62194000AI0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,2.491448,50.48401
2020-876431,2020-06-17,000001,Vente,197750,105,,RUE DE KATOWICE,0518,62470,62194,Calonne-Ricouart,62,,,62194000AI0163,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,750,2.491433,50.484908
2020-876431,2020-06-17,000001,Vente,197750,105,,RUE DE KATOWICE,0518,62470,62194,Calonne-Ricouart,62,,,62194000AI0163,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,POTAG,Jardin potager,619,2.491433,50.484908
2020-876438,2020-06-09,000001,Vente,56400,48,,RUE DU MOULIN,0690,62470,62194,Calonne-Ricouart,62,,,62194000AL0058,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,474,2.479311,50.487419
2020-876646,2020-06-16,000001,Vente,140000,,,RUE D HOUDAIN,0510,62470,62194,Calonne-Ricouart,62,,,62194000AO0463,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.484133,50.492633
2020-876646,2020-06-16,000001,Vente,140000,,,LES CITES DU 5 OUEST,B009,62470,62194,Calonne-Ricouart,62,,,62194000AO0559,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.484056,50.492713
2020-876646,2020-06-16,000001,Vente,140000,26,,RUE D HOUDAIN,0510,62470,62194,Calonne-Ricouart,62,,,62194000AO0583,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,796,2.484109,50.49285
2020-876651,2020-06-17,000001,Vente terrain à bâtir,30331.25,,,RUE DE FREVENT,0430,62470,62194,Calonne-Ricouart,62,,,62194000AH1209,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.499509,50.48609
2020-876651,2020-06-17,000001,Vente terrain à bâtir,30331.25,,,RUE DE FREVENT,0430,62470,62194,Calonne-Ricouart,62,,,62194000AH1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.499433,50.486103
2020-876696,2020-07-02,000001,Vente,20000,146,,RUE DE LA SOMME,0800,62470,62194,Calonne-Ricouart,62,,,62194000AN0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,274,2.479442,50.493034
2020-876817,2020-06-23,000001,Vente,600,,,RUE DE CAUCHY,0260,62470,62194,Calonne-Ricouart,62,,,62194000AM0397,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.476219,50.490367
2020-876818,2020-06-30,000001,Vente,70000,8,,RUE DU BOIS DU RIETZ,0150,62470,62194,Calonne-Ricouart,62,,,62194000AH0729,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,123,2.5015,50.484216
2020-877008,2020-07-23,000001,Vente,73000,21,,RUE DE LA SOMME,0800,62470,62194,Calonne-Ricouart,62,,,62194000AO0743,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,361,2.487115,50.495962
2020-877057,2020-07-30,000001,Vente,358.8,,,RUE DU 19 MARS,0337,62470,62194,Calonne-Ricouart,62,,,62194000AI0379,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.488958,50.486369
2020-877115,2020-08-07,000002,Vente,3000,,,RUE DE BETHUNE,0110,62470,62194,Calonne-Ricouart,62,,,62194000AD0537,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.502196,50.492887
2020-877177,2020-08-07,000001,Vente,15000,29,,RUE DE LA CAVEE,0270,62470,62194,Calonne-Ricouart,62,,,62194000AN0514,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,229,2.481583,50.489913