id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97795,2020-02-03,000001,Vente,35000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0532,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.245848,48.631056
2020-97795,2020-02-03,000001,Vente,35000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0533,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.245665,48.631029
2020-97820,2020-02-03,000001,Vente,35000,23,,RUE DES FENUS,0025,10700,10386,Trouans,10,,,103863850B0531,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,3030,4.245541,48.631073
2020-99197,2020-03-03,000001,Vente,69950,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0144,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.238214,48.630143
2020-99197,2020-03-03,000001,Vente,69950,7,,RUE DE CHALONS,0022,10700,10386,Trouans,10,,,103863850B0474,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,274,4.238576,48.630107
2020-99197,2020-03-03,000001,Vente,69950,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0475,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,522,4.237638,48.630159
2020-101571,2020-09-04,000001,Vente,9000,,,TROUAN-LE-GRAND,B129,10700,10386,Trouans,10,,,103863850D0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,4.23704,48.627269
2020-101571,2020-09-04,000001,Vente,9000,,,CLOS GIRARDIN,B033,10700,10386,Trouans,10,,,103860000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,2502,4.235744,48.627304
2020-102081,2020-09-28,000001,Vente,50000,,,TROUAN-LE-GRAND,B129,10700,10386,Trouans,10,,,103863850D0227,,,,,,,,,,,,,0,,,,,T,terres,,,1453,4.237175,48.626697
2020-102081,2020-09-28,000001,Vente,50000,,,TROUAN-LE-GRAND,B129,10700,10386,Trouans,10,,,103863850D0228,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.237608,48.626567
2020-102081,2020-09-28,000001,Vente,50000,8,,RUE BASSE,0012,10700,10386,Trouans,10,,,103863850D0229,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,390,4.23751,48.626452
2020-103359,2020-11-27,000001,Vente,2735.6,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,1954,4.231888,48.637419
2020-103373,2020-11-26,000001,Vente,200000,6,,RUE DE CHALONS,0022,10700,10386,Trouans,10,,,103863850B0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,965,4.23948,48.629291
2020-103373,2020-11-26,000001,Vente,200000,,,TROUAN-LE-GRAND,B129,10700,10386,Trouans,10,,,103863850B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,528,4.239763,48.629408
2020-103373,2020-11-26,000001,Vente,200000,,,TROUAN-LE-GRAND,B129,10700,10386,Trouans,10,,,103863850B0037,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.24016,48.62963
2020-103866,2020-12-18,000001,Vente,210000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0958,,,,,,,,,,,,,0,,,,,J,jardins,,,873,4.23588,48.635973
2020-103866,2020-12-18,000001,Vente,210000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.23588,48.635973
2020-103866,2020-12-18,000001,Vente,210000,66,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.234776,48.635916
2020-103866,2020-12-18,000001,Vente,210000,66,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B0960,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,6161,4.234776,48.635916
2020-103866,2020-12-18,000001,Vente,210000,66,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B0960,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6161,4.234776,48.635916
2020-103866,2020-12-18,000001,Vente,210000,66,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B0960,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1000,4.234776,48.635916
2020-103866,2020-12-18,000001,Vente,210000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0962,,,,,,,,,,,,,0,,,,,VE,vergers,,,733,4.2342,48.635608
2020-103927,2020-12-11,000001,Vente,26000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0927,,,,,,,,,,,,,0,,,,,J,jardins,,,376,,
2020-103927,2020-12-11,000001,Vente,26000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,510,,
2020-103927,2020-12-11,000001,Vente,26000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,2093,,
2020-103927,2020-12-11,000001,Vente,26000,31,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,,
2020-103927,2020-12-11,000001,Vente,26000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.235646,48.630994
