id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1285072,2021-11-10,000001,Vente,493550,5,,RUE DU VILLAGE,0060,76280,76501,Pierrefiques,76,,,765010000A0630,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,0.236534,49.665561
2021-1285072,2021-11-10,000001,Vente,493550,5,,RUE DU VILLAGE,0060,76280,76501,Pierrefiques,76,,,765010000A0630,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,4962,0.236534,49.665561
2021-1285072,2021-11-10,000001,Vente,493550,,,LE MOULIN,B003,76280,76501,Pierrefiques,76,,,765010000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.23621,49.665708
2021-1285569,2021-11-26,000001,Vente,430000,102,,VOIE DU MOULIN,0035,76280,76501,Pierrefiques,76,,,765010000A0646,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,0.231902,49.670203
2021-1285569,2021-11-26,000001,Vente,430000,102,,VOIE DU MOULIN,0035,76280,76501,Pierrefiques,76,,,765010000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1400,0.231902,49.670203
2021-1285569,2021-11-26,000001,Vente,430000,102,,VOIE DU MOULIN,0035,76280,76501,Pierrefiques,76,,,765010000A0646,,,,,,,,,,,,,0,1,Maison,204,6,J,jardins,,,1400,0.231902,49.670203
2021-1285569,2021-11-26,000001,Vente,430000,102,,VOIE DU MOULIN,0035,76280,76501,Pierrefiques,76,,,765010000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.231902,49.670203
2021-1285569,2021-11-26,000001,Vente,430000,,,LE PETIT ROUGEMARE,B004,76280,76501,Pierrefiques,76,,,765010000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.231988,49.670145
2021-1286528,2021-12-23,000001,Vente,170000,,,LE MOULIN,B003,76280,76501,Pierrefiques,76,,,765010000A0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,0.236048,49.664705
