siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501821,00016,21050182100016,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.144651,44.825609,0.56,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,D,ROUTE DE LA CHAPELLE,
210501821,00024,21050182100024,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501821,00032,21050182100032,O,2001-04-17,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.144651,44.825609,0.56,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,D,ROUTE DE LA CHAPELLE,
260501846,00018,26050184600018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.144651,44.825609,0.56,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,G,ROUTE DE LA CHAPELLE,
260503214,00017,26050321400017,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2014-02-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
316327568,00028,31632756800028,O,,,,,2019-11-14T14:00:15,true,1,,,,,RELAIS DE LA VAURZE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.145637,44.825723,0.31,street,Rue de la mairie 05800 Villar-Loubière,05182_nmua6f,G,RUE DE LA MAIRIE,
318460896,00018,31846089600018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
318964533,00018,31896453300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA LOUBIERE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.71,NAP,N,6.145637,44.825723,0.83,street,Rue de la mairie 05800 Villar-Loubière,05182_nmua6f,G,RUE DE LA MAIRIE,
324480250,00012,32448025000012,O,1982-05-03,01,2020,4391AZ,2023-04-17T11:23:43,true,6,,1,,,CHE DES PENNES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.91A,NAFRev2,N,6.144931,44.82686,0.64,housenumber,1 Chemin des peines 05800 Villar-Loubière,05182_rdpl06_00001,G,1 CHEMIN DES PEINES,
324480250,00020,32448025000020,O,2004-05-29,NN,,,2023-04-13T03:40:53,false,6,,,,RUE,PIED DU VILLAGE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2023-02-28,F,LE LOUP BAR,,,,56.30Z,NAFRev2,N,6.14501,44.826216,0.47,street,Rue du four 05800 Villar-Loubière,05182_5utang,G,RUE DU FOUR,
328388111,00044,32838811100044,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
338655673,00022,33865567300022,O,1994-04-05,NN,,,2019-11-14T14:00:15,false,5,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
340747633,00014,34074763300014,O,1987-04-02,NN,,,2019-11-14T14:00:15,true,5,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342168747,00018,34216874700018,O,1987-06-15,NN,,,2019-11-14T14:00:15,true,3,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383845948,00033,38384594800033,O,1996-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,REFUGE DES SOUFFLES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,6.144602,44.826359,0.65,street,Route des souffles 05800 Villar-Loubière,05182_f1tn4a,G,ROUTE DES SOUFFLES,
386240626,00013,38624062600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
386440192,00014,38644019200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
386541684,00018,38654168400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
389414004,00017,38941400400017,O,1983-08-04,NN,,,2021-02-23T11:15:22,true,4,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395363104,00013,39536310400013,O,1994-07-01,,,,2019-11-14T14:00:15,false,2,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,,,0,,,,,,
407892215,00010,40789221500010,O,1996-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,REFUGE DES SOUFFLES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,55.3B,NAF1993,N,6.144602,44.826359,0.65,street,Route des souffles 05800 Villar-Loubière,05182_f1tn4a,G,ROUTE DES SOUFFLES,
414268110,00023,41426811000023,O,2012-07-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.90Z,NAFRev2,N,6.144651,44.825609,0.58,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,G,ROUTE DE LA CHAPELLE,
419085980,00011,41908598000011,O,1998-07-03,NN,,,2019-11-14T14:00:15,false,2,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,,,0,,,,,,
421148313,00016,42114831300016,O,1990-12-31,,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421148321,00019,42114832100019,O,1989-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421148339,00011,42114833900011,O,1989-12-31,00,2020,,2022-08-29T09:02:01,true,3,,,,,MAIRIE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.145637,44.825723,0.9,street,Rue de la mairie 05800 Villar-Loubière,05182_nmua6f,G,RUE DE LA MAIRIE,
424965325,00022,42496532500022,O,2007-06-15,00,2020,,2022-08-29T09:06:22,true,3,,,,,REFUGE DES SOUFFLES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-02-10,A,REFUGE DES SOUFFLES,,,,55.10Z,NAFRev2,O,6.144602,44.826359,0.65,street,Route des souffles 05800 Villar-Loubière,05182_f1tn4a,G,ROUTE DES SOUFFLES,
432399905,00012,43239990500012,O,2000-07-05,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.145637,44.825723,0.9,street,Rue de la mairie 05800 Villar-Loubière,05182_nmua6f,D,RUE DE LA MAIRIE,
434433777,00019,43443377700019,O,2001-01-01,NN,,,2022-12-20T13:15:40,false,4,,,,,COLOMBEUGNE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,6.1064256,44.8230472,0.88,poi.stream,Torrent de Colombeugne (Ruisseau) Villar-Loubière,https://osm.org/way/247559022,G,,
434433777,00027,43443377700027,O,2001-10-09,NN,,,2022-12-20T13:17:41,true,3,,,,LD,COLOMBEUGNE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.1064256,44.8230472,0.88,poi.stream,Torrent de Colombeugne (Ruisseau) Villar-Loubière,https://osm.org/way/247559022,G,,
439047994,00017,43904799400017,O,2001-07-03,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
440151470,00018,44015147000018,O,2001-11-19,NN,,,2019-11-14T14:00:15,true,3,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451527865,00013,45152786500013,O,2004-01-07,NN,,,2019-11-14T14:00:15,false,5,LE VILLAGE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.21A,NAFRev2,O,6.144651,44.825609,0.58,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,D,ROUTE DE LA CHAPELLE,
488268327,00019,48826832700019,O,2006-04-01,,,,2019-11-14T14:00:15,true,2,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511821027,00014,51182102700014,O,2009-04-01,00,2020,,2022-08-29T09:15:26,true,1,,,,,COLOMBEUGNES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,6.1064256,44.8230472,0.75,poi.stream,Torrent de Colombeugne (Ruisseau) Villar-Loubière,https://osm.org/way/247559022,G,,
532445657,00051,53244565700051,O,2022-06-01,,,,2022-07-02T12:24:18,true,1,,1,,RUE,DES EAUX DOUCES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2022-06-01,A,CAMPING DES EAUX DOUCES,,,CAMPING DES EAUX DOUCES,55.30Z,NAFRev2,N,6.145994,44.823449,0.71,housenumber,1 Chemin des eaux douces 05800 Villar-Loubière,05182_0v7dii_00001,G,1 CHEMIN DES EAUX DOUCES,
782455687,00015,78245568700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
782455695,00018,78245569500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LOUBIERE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1985-03-18,F,,,,,48.01,NAP,N,6.145637,44.825723,0.6,street,Rue de la mairie 05800 Villar-Loubière,05182_nmua6f,G,RUE DE LA MAIRIE,
782455703,00010,78245570300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
788886166,00032,78888616600032,O,2017-08-03,,,,2020-02-11T04:14:13,true,2,,,,,VIGNETTE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,70.21Z,NAFRev2,N,6.144797,44.825921,0.9,street,Chemin de vignette 05800 Villar-Loubière,05182_quq4uw,G,CHEMIN DE VIGNETTE,
824012900,00018,82401290000018,O,2016-11-04,,,,2021-03-03T14:04:26,true,1,,4,,,RUE DU FOUR,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,6.14521,44.82614,0.93,housenumber,4 Rue du four 05800 Villar-Loubière,05182_5utang_00004,G,4 RUE DU FOUR,
839845146,00019,83984514600019,O,2018-06-01,,,,2019-11-14T14:00:15,true,1,CAMPING LES EAUX DOUCES,,,,LES GRAVIERES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,CAMPING LES EAUX DOUCES,55.30Z,NAFRev2,N,6.144602,44.826359,0.36,street,Route des souffles 05800 Villar-Loubière,05182_f1tn4a,G,ROUTE DES SOUFFLES,
849954623,00013,84995462300013,O,2019-04-09,00,2020,,2022-08-29T10:34:08,true,1,COLOMBEUGNE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
880967690,00384,88096769000384,O,2020-07-21,,,,2021-11-16T10:33:38,false,2,,,,,HAM DE COLOMBEGNE,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,GUEYDAN,35.11Z,NAFRev2,N,,,0,,,,,,
883006397,00011,88300639700011,O,2020-06-01,,,,2022-09-02T03:42:59,true,2,LES GRAVIERES VILLAR LOUBIERE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,CAMPING DES EAUX DOUCES,55.30Z,NAFRev2,N,6.144602,44.826359,0.65,street,Route des souffles 05800 Villar-Loubière,05182_f1tn4a,D,ROUTE DES SOUFFLES,
900310947,00016,90031094700016,O,2021-05-14,,,,2021-06-16T07:51:34,true,1,,3,,CHE,DES PENNES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20B,NAFRev2,N,6.14408,44.826957,0.64,housenumber,3 Chemin des peines 05800 Villar-Loubière,05182_rdpl06_00003,G,3 CHEMIN DES PEINES,
901396663,00014,90139666300014,O,2021-07-09,,,,2021-07-14T09:06:45,true,1,,3,,CHE,DES PEINES,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,6.14408,44.826957,0.81,housenumber,3 Chemin des peines 05800 Villar-Loubière,05182_rdpl06_00003,G,3 CHEMIN DES PEINES,
908289317,00012,90828931700012,O,2021-12-15,,,4391AZ,2022-01-19T04:02:04,true,1,LE VILLAGE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,43.91A,NAFRev2,N,6.144651,44.825609,0.58,street,Route de la chapelle 05800 Villar-Loubière,05182_rjm2td,D,ROUTE DE LA CHAPELLE,
908859382,00016,90885938200016,O,2021-08-31,,,,2022-01-06T08:45:18,true,1,,1,,RUE,DU FOUR,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,94.99Z,NAFRev2,N,6.144675,44.826364,0.93,housenumber,1 Rue du four 05800 Villar-Loubière,05182_5utang_00001,G,1 RUE DU FOUR,
922123989,00019,92212398900019,O,2023-01-01,,,,2022-12-13T14:25:31,true,1,COLOMBEUGNE,,,,,05800,VILLAR-LOUBIERE,,,05182,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
