id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026840,2019-01-09,000001,Vente,15000,,,LE CHATELARD,B013,69610,69014,Aveize,69,,,690140000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,9170,4.460583,45.686869
2019-1026840,2019-01-09,000001,Vente,15000,,,LE CHATELARD,B013,69610,69014,Aveize,69,,,690140000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,9170,4.460583,45.686869
2019-1026840,2019-01-09,000001,Vente,15000,,,LE CHATELARD,B013,69610,69014,Aveize,69,,,690140000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,4.459126,45.687605
2019-1026840,2019-01-09,000001,Vente,15000,,,LA FONT DE L EGLISE,B031,69610,69014,Aveize,69,,,690140000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,4.464048,45.683934
2019-1026840,2019-01-09,000001,Vente,15000,,,LA SABOIRE,B065,69610,69014,Aveize,69,,,690140000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,8260,4.465498,45.685177
2019-1026840,2019-01-09,000001,Vente,15000,,,LA SABOIRE,B065,69610,69014,Aveize,69,,,690140000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,4.465874,45.684675
2019-1026840,2019-01-09,000001,Vente,15000,,,LA SABOIRE,B065,69610,69014,Aveize,69,,,690140000B0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,4.464396,45.685865
2019-1026840,2019-01-09,000001,Vente,15000,,,LA SABOIRE,B065,69610,69014,Aveize,69,,,690140000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,6866,4.464826,45.687508
2019-1026840,2019-01-09,000001,Vente,15000,,,LA FONT DE L EGLISE,B031,69610,69014,Aveize,69,,,690140000B1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,4.465847,45.683081
2019-1026915,2019-01-16,000001,Vente,500,,,GD BUT,B036,69610,69014,Aveize,69,,,690140000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,4.474106,45.690093
2019-1027288,2019-01-29,000002,Vente,50,,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B1359,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.450233,45.688933
2019-1027542,2019-02-15,000001,Vente,183000,23,,IMP DES GENETS,0422,69610,69014,Aveize,69,,,690140000C0690,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,285,4.480242,45.679616
2019-1027687,2019-03-21,000001,Vente,99000,5123,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0054,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,231,4.458256,45.690703
2019-1028797,2019-06-14,000001,Vente,196700,5323,,LAMURE NORD,B049,69610,69014,Aveize,69,,,690140000D0503,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,707,4.489612,45.669328
2019-1028797,2019-06-14,000001,Vente,196700,5323,,LAMURE NORD,B049,69610,69014,Aveize,69,,,690140000D0503,,,,,,,,,,,,,0,1,Maison,96,5,BS,taillis sous futaie,,,1000,4.489612,45.669328
2019-1028797,2019-06-14,000001,Vente,196700,5323,,LAMURE NORD,B049,69610,69014,Aveize,69,,,690140000D0503,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,4.489612,45.669328
2019-1028797,2019-06-14,000001,Vente,196700,,,LAMURE NORD,B049,69610,69014,Aveize,69,,,690140000D0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3471,4.489847,45.670186
2019-1028833,2019-05-28,000001,Vente,222700,90,,IMP DES PINS,0438,69610,69014,Aveize,69,,,690140000C0660,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,540,4.482264,45.680946
2019-1028833,2019-05-28,000001,Vente,222700,,,RAMPEAUX,B062,69610,69014,Aveize,69,,,690140000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.482434,45.680984
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1371,,,,,,,,,,,,,0,,,,,P,prés,,,497,4.475549,45.68284
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1372,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.475377,45.682989
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,53,4.475479,45.68263
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.475667,45.682676
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1376,,,,,,,,,,,,,0,,,,,P,prés,,,426,4.475394,45.682485
2019-1029692,2019-07-17,000001,Vente,62000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1377,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.475639,45.68212
2019-1029988,2019-08-09,000001,Vente,260661,,,TORTIGNEUX,B070,69610,69014,Aveize,69,,,690140000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.482837,45.687734
2019-1029988,2019-08-09,000001,Vente,260661,,,TORTIGNEUX,B070,69610,69014,Aveize,69,,,690140000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.482704,45.687474
2019-1029988,2019-08-09,000001,Vente,260661,850,,CHE DU TORTIGNEUX,0548,69610,69014,Aveize,69,,,690140000B0869,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,950,4.482631,45.687196
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1280,4.455859,45.691652
2019-1030032,2019-08-27,000001,Vente,145000,5137,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0147,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1280,4.455859,45.691652
2019-1030125,2019-08-27,000001,Vente,245580,80,,IMP DES PINS,0438,69610,69014,Aveize,69,,,690140000C0661,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,550,4.482302,45.680716
2019-1030878,2019-10-18,000001,Vente,282100,160,,CHE DE LA PETITE FONT,0275,69610,69014,Aveize,69,,,690140000C0561,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,720,4.484478,45.680668
2019-1030878,2019-10-18,000001,Vente,282100,160,,CHE DE LA PETITE FONT,0275,69610,69014,Aveize,69,,,690140000C0561,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.484478,45.680668
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1369,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.475306,45.68271
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1370,,,,,,,,,,,,,0,,,,,P,prés,,,597,4.475194,45.682921
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,53,4.475479,45.68263
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.475667,45.682676
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1376,,,,,,,,,,,,,0,,,,,P,prés,,,426,4.475394,45.682485
2019-1031241,2019-11-15,000001,Vente,72000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1377,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.475639,45.68212
2019-1031310,2019-11-12,000003,Vente,46575,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1379,,,,,,,,,,,,,0,,,,,P,prés,,,1725,4.475461,45.683127
