id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999320,2023-01-16,000001,Vente,500,,,LA BOULINIERE A GRAIN,B021,77940,77158,Diant,77,,,771580000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.993832,48.284339
2023-1000306,2023-02-17,000001,Vente,3600,,,LES MARCHAIS,B077,77940,77158,Diant,77,,,771580000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.997126,48.30447
2023-1000307,2023-02-13,000001,Vente,30000,5039,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.995278,48.282047
2023-1000307,2023-02-13,000001,Vente,30000,5039,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.995278,48.282047
2023-1002839,2023-05-25,000001,Vente,3000,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.992597,48.28285
2023-1002839,2023-05-25,000001,Vente,3000,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,317,2.99248,48.28266
2023-1003988,2023-07-07,000001,Vente,432950,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,2.989734,48.281717
2023-1003988,2023-07-07,000001,Vente,432950,,,DIANT,B042,77940,77158,Diant,77,,,771580000E0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,2.989954,48.281767
2023-1003988,2023-07-07,000001,Vente,432950,25,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0761,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,306,2.989745,48.281623
2023-1003988,2023-07-07,000001,Vente,432950,25,,GR GRANDE RUE,0168,77940,77158,Diant,77,,,771580000E0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.989745,48.281623
2023-1003988,2023-07-07,000001,Vente,432950,,,BONNEAU,B019,77940,77158,Diant,77,,,77158000ZE0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1983,2.989855,48.281498
2023-1005415,2023-08-11,000001,Vente,40000,,,LA CHARBONNIERE,B027,77940,77158,Diant,77,,,77158000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,629,2.99424,48.283848
2023-1005893,2023-09-06,000001,Vente,500,,,LE BOIS THOMAS,B017,77940,77158,Diant,77,,,77158000ZD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,2.998674,48.290928
2023-1006226,2023-09-02,000001,Vente,155000,15,,RUE DE LA VALLEE,0324,77940,77158,Diant,77,,,771580000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,3.004414,48.299484
2023-1006226,2023-09-02,000001,Vente,155000,15,,RUE DE LA VALLEE,0324,77940,77158,Diant,77,,,771580000B0824,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,818,3.004414,48.299484
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0885,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,135,3.004254,48.301901
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0886,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,189,3.004154,48.301905
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0887,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,3.004019,48.301899
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,3.003779,48.30198
2023-1009276,2023-12-22,000001,Vente,30000,9,,RUE DES BONS MENAGES,0028,77940,77158,Diant,77,,,771580000B0889,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,3.003656,48.301978
2023-1009276,2023-12-22,000001,Vente,30000,9,,RUE DES BONS MENAGES,0028,77940,77158,Diant,77,,,771580000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.003656,48.301978
2023-1009276,2023-12-22,000001,Vente,30000,9,,RUE DES BONS MENAGES,0028,77940,77158,Diant,77,,,771580000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.003656,48.301978
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0890,,,,,,,,,,,,,0,,,,,VE,vergers,,,602,3.003316,48.301968
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,3.003307,48.301772
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.003701,48.301788
2023-1009276,2023-12-22,000001,Vente,30000,,,LES BONS MENAGES,B020,77940,77158,Diant,77,,,771580000B1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,3.003274,48.301566
