id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697384,2023-02-10,000001,Vente,97500,3,,RUE DES ERABLES,0070,54130,54165,Dommartemont,54,,,54165000AE0006,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,530,6.215656,48.7103
2023-698173,2023-02-20,000001,Vente,210000,9,,RUE SAINTE GENEVIEVE,0180,54130,54165,Dommartemont,54,,,54165000AH0052,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,203,6.214616,48.712695
2023-701256,2023-05-22,000001,Vente,1660,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.219422,48.717349
2023-701256,2023-05-22,000001,Vente,1660,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.219862,48.717444
2023-701257,2023-05-22,000001,Vente,1450,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.218949,48.717217
2023-701257,2023-05-22,000001,Vente,1450,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.218955,48.717232
2023-701383,2023-05-22,000001,Vente,960,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.217417,48.716834
2023-701383,2023-05-22,000001,Vente,960,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.217193,48.716798
2023-701383,2023-05-22,000001,Vente,960,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.217311,48.716823
2023-701526,2023-05-22,000001,Echange,1,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.217757,48.71692
2023-701526,2023-05-22,000001,Echange,1,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,6.218838,48.716041
2023-703095,2023-06-12,000001,Vente,220000,17,,RUE DES ERABLES,0070,54130,54165,Dommartemont,54,,,54165000AE0029,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,560,6.217777,48.710751
2023-703482,2023-06-30,000001,Vente,160000,27,,RUE SAINTE GENEVIEVE,0180,54130,54165,Dommartemont,54,,,54165000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.21578,48.713527
2023-703482,2023-06-30,000001,Vente,160000,27,,RUE SAINTE GENEVIEVE,0180,54130,54165,Dommartemont,54,,,54165000AH0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,6.215748,48.71358
2023-703482,2023-06-30,000001,Vente,160000,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0070,,,,,,,,,,,,,0,,,,,J,jardins,,,677,6.215327,48.713978
2023-703482,2023-06-30,000001,Vente,160000,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.215327,48.713978
2023-703948,2023-07-17,000001,Vente,795000,1,,RUE DES FRANOUES,0073,54130,54165,Dommartemont,54,,,54165000AD0169,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,971,6.216891,48.716299
2023-703948,2023-07-17,000001,Vente,795000,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,1023,6.216947,48.716182
2023-703948,2023-07-17,000001,Vente,795000,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.216561,48.716162
2023-705117,2023-08-21,000001,Vente,21338046,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,6.212,48.71256
2023-705117,2023-08-21,000001,Vente,21338046,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,6.212249,48.712698
2023-705117,2023-08-21,000001,Vente,21338046,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.211489,48.713115
2023-705117,2023-08-21,000001,Vente,21338046,5001,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,5528,6.211898,48.712986
2023-705117,2023-08-21,000001,Vente,21338046,,,CHE D AMANCE,0020,54130,54165,Dommartemont,54,,,54165000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,1782,6.211219,48.712524
2023-705117,2023-08-21,000001,Vente,21338046,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0308,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.211043,48.712517
2023-705117,2023-08-21,000001,Vente,21338046,,,LES CHAUDEES,B003,54130,54165,Dommartemont,54,,,54165000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,1610,6.210942,48.712448
2023-705117,2023-08-21,000001,Vente,21338046,,,LES CHAUDEES,B003,54130,54165,Dommartemont,54,,,54165000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,834,6.209435,48.711315
2023-705118,2023-08-21,000002,Vente,20839380,,,LES CHAUDEES,B003,54130,54165,Dommartemont,54,,,54165000AH0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,6.209644,48.711801
2023-705118,2023-08-21,000002,Vente,20839380,,,LES CHAUDEES,B003,54130,54165,Dommartemont,54,,,54165000AH0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,6.209721,48.71154
2023-705118,2023-08-21,000002,Vente,20839380,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.210418,48.711865
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,34,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0306,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,1742,6.210828,48.712927
2023-705118,2023-08-21,000002,Vente,20839380,,,LE VILLAGE,B019,54130,54165,Dommartemont,54,,,54165000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.210611,48.712871
2023-705118,2023-08-21,000002,Vente,20839380,,,LES CHAUDEES,B003,54130,54165,Dommartemont,54,,,54165000AH0310,,,,,,,,,,,,,0,,,,,S,sols,,,17574,6.209688,48.711763
2023-705468,2023-09-01,000001,Vente,282000,51,,RUE SAINTE GENEVIEVE,0180,54130,54165,Dommartemont,54,,,54165000AE0074,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,654,6.21751,48.715046
2023-705468,2023-09-01,000001,Vente,282000,,,RUE SAINTE GENEVIEVE,0180,54130,54165,Dommartemont,54,,,54165000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.217575,48.714841
2023-706189,2023-09-08,000001,Vente,451650,,,FRANOUES,B007,54130,54165,Dommartemont,54,,,54165000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.213568,48.714783
2023-706189,2023-09-08,000001,Vente,451650,22,B,RUE HAUTE,0080,54130,54165,Dommartemont,54,,,54165000AD0137,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,774,6.213691,48.714859
2023-706509,2023-09-19,000001,Vente,757000,2,,LOT LES HAUTS DE DOMMARTEM,B020,54130,54165,Dommartemont,54,,,54165000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,6.216438,48.715838
2023-706509,2023-09-19,000001,Vente,757000,2,,LOT LES HAUTS DE DOMMARTEM,B020,54130,54165,Dommartemont,54,,,54165000AD0095,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,933,6.216438,48.715838
2023-706509,2023-09-19,000001,Vente,757000,2,,LOT LES HAUTS DE DOMMARTEM,B020,54130,54165,Dommartemont,54,,,54165000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,6.216438,48.715838
2023-707436,2023-10-12,000003,Echange,3150,,,LOT LES HAUTS DE DOMMARTEM,B020,54130,54165,Dommartemont,54,,,54165000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.216241,48.716206
2023-708535,2023-11-14,000001,Vente,404990,54,,CHE D AMANCE,0020,54130,54165,Dommartemont,54,,,54165000AH0020,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,,,485,6.213027,48.714279
2023-708535,2023-11-14,000001,Vente,404990,54,,CHE D AMANCE,0020,54130,54165,Dommartemont,54,,,54165000AH0020,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,485,6.213027,48.714279
2023-708535,2023-11-14,000001,Vente,404990,54,,CHE D AMANCE,0020,54130,54165,Dommartemont,54,,,54165000AH0020,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,200,6.213027,48.714279
2023-708702,2023-07-17,000001,Vente,850000,35,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0172,,,,,,,,,,,,,0,1,Maison,155,8,J,jardins,,,1684,6.20842,48.710652
2023-708702,2023-07-17,000001,Vente,850000,35,,RUE DE MALZEVILLE,0100,54130,54165,Dommartemont,54,,,54165000AH0172,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,1125,6.20842,48.710652
