id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731422,2020-01-27,000001,Vente,205000,13,,RUE DE LA TOURNELLE,0165,51110,51074,Boult-sur-Suippe,51,,,51074000AH0072,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,916,4.14353,49.372012
2020-731466,2020-02-17,000001,Vente,224000,,,LES CRAYERES,B027,51110,51074,Boult-sur-Suippe,51,,,51074000AE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,4.144585,49.365834
2020-731466,2020-02-17,000001,Vente,224000,5,,IMP CROIX NOUVELET,0047,51110,51074,Boult-sur-Suippe,51,,,51074000AE0277,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,608,4.144428,49.36569
2020-731474,2020-01-30,000001,Vente,12000,27,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0212,,,12,40,,,,,,,,,1,2,Appartement,40,1,,,,,,4.150962,49.367818
2020-731474,2020-01-30,000001,Vente,12000,27,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0212,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.150962,49.367818
2020-731641,2020-02-10,000001,Vente,72000,,,LA FONTAINE GALMIN,B044,51110,51074,Boult-sur-Suippe,51,,,51074000AA0447,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.149501,49.373465
2020-731641,2020-02-10,000001,Vente,72000,,,LA FONTAINE GALMIN,B044,51110,51074,Boult-sur-Suippe,51,,,51074000AA0448,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.149573,49.37347
2020-731641,2020-02-10,000001,Vente,72000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0459,,,,,,,,,,,,,0,,,,,J,jardins,,,32,4.149723,49.37347
2020-731641,2020-02-10,000001,Vente,72000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0467,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.149556,49.373291
2020-731867,2020-03-09,000001,Vente,47000,,,LE PARC DU CHATEAU,B074,51110,51074,Boult-sur-Suippe,51,,,51074000AB0124,,,,,,,,,,,,,0,,,,,B,bois,,,453,4.149421,49.372472
2020-731876,2020-03-09,000001,Vente,47000,,,LE PARC DU CHATEAU,B074,51110,51074,Boult-sur-Suippe,51,,,51074000AB0125,,,,,,,,,,,,,0,,,,,B,bois,,,434,4.149757,49.372543
2020-731944,2020-02-14,000001,Vente,59330,1,,RUE MARTIN MARIE CHABAUD,0026,51110,51074,Boult-sur-Suippe,51,,,51074000AH0363,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,442,4.13998,49.370729
2020-732590,2020-05-20,000001,Vente,254100,11,,RUE DE LA ROCHELLE,0122,51110,51074,Boult-sur-Suippe,51,,,51074000AH0010,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,436,4.138503,49.373397
2020-732642,2020-05-11,000001,Vente,114000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.143599,49.37467
2020-732642,2020-05-11,000001,Vente,114000,76,,RUE DU PRE,0117,51110,51074,Boult-sur-Suippe,51,,,51074000AA0132,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,165,4.14356,49.374603
2020-732769,2020-05-26,000001,Vente,260000,69,A,RUE DE ST ETIENNE,0140,51110,51074,Boult-sur-Suippe,51,,,51074000AH0300,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,612,4.141081,49.371187
2020-732810,2020-05-12,000001,Vente,130000,14,,RLE RONSEIN,0125,51110,51074,Boult-sur-Suippe,51,,,51074000AA0126,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,174,4.143262,49.375452
2020-732810,2020-05-12,000001,Vente,130000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0304,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.143376,49.37542
2020-732861,2020-06-05,000001,Vente,262850,7,,RUE DE LA FOSSE AUX RAINES,0065,51110,51074,Boult-sur-Suippe,51,,,51074000AA0288,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,650,4.142434,49.377228
2020-733015,2020-05-29,000001,Vente,59980,,,LES GOLETS,B050,51110,51074,Boult-sur-Suippe,51,,,51074000AH0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,4.138935,49.370398
2020-733096,2020-06-06,000001,Vente,151000,5,,RUE DE POMACLE,0110,51110,51074,Boult-sur-Suippe,51,,,51074000AC0069,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,199,4.148655,49.36801
2020-733441,2020-06-05,000001,Vente,125000,48,,RUE DE ST ETIENNE,0140,51110,51074,Boult-sur-Suippe,51,,,51074000AH0105,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,538,4.142338,49.371395
2020-733544,2020-06-09,000001,Vente,101500,40,,RUE DE ST ETIENNE,0140,51110,51074,Boult-sur-Suippe,51,,,51074000AH0167,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,790,4.143766,49.370813
2020-733815,2020-06-29,000001,Vente,56135,,,LES GOLETS,B050,51110,51074,Boult-sur-Suippe,51,,,51074000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.139689,49.371739
2020-733837,2020-06-22,000001,Echange,500,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0481,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.147215,49.373632
2020-733837,2020-06-22,000002,Echange,500,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0479,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.147494,49.373877
2020-734262,2020-07-31,000001,Vente,145500,4,,RUE JULES LEBRUN,0080,51110,51074,Boult-sur-Suippe,51,,,51074000AH0076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,642,4.14155,49.372226
2020-734346,2020-07-21,000001,Vente,195000,10,,RUE JEAN MOULIN,0077,51110,51074,Boult-sur-Suippe,51,,,51074000AH0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,511,4.138117,49.37318
2020-734614,2020-08-07,000001,Vente,329350,8,,IMP CROIX NOUVELET,0047,51110,51074,Boult-sur-Suippe,51,,,51074000AE0279,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,618,4.144439,49.366207
2020-735074,2020-09-09,000001,Vente,56405,,,LES GOLETS,B050,51110,51074,Boult-sur-Suippe,51,,,51074000AH0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.139311,49.370818
2020-735174,2020-09-11,000001,Vente,194000,85,,RUE DE BAZANCOURT,0010,51110,51074,Boult-sur-Suippe,51,,,51074000AC0027,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1202,4.157708,49.365684
2020-736002,2020-09-28,000001,Vente,111712.32,,,MOTEVE,B069,51110,51074,Boult-sur-Suippe,51,,,510740000V0192,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.133865,49.354102
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX GODINOT,B029,51110,51074,Boult-sur-Suippe,51,,,51074000YI0023,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.132486,49.352945
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX REGINA,B031,51110,51074,Boult-sur-Suippe,51,,,51074000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.131329,49.351324
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX REGINA,B031,51110,51074,Boult-sur-Suippe,51,,,51074000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.132363,49.352286
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX REGINA,B031,51110,51074,Boult-sur-Suippe,51,,,51074000YK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3943,4.134219,49.352159
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX GODINOT,B029,51110,51074,Boult-sur-Suippe,51,,,51074000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,521,4.13207,49.352687
2020-736002,2020-09-28,000001,Vente,111712.32,,,LA CROIX GODINOT,B029,51110,51074,Boult-sur-Suippe,51,,,51074000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1243,4.132301,49.352828
2020-736071,2020-10-05,000002,Vente,107000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2536,4.140329,49.375822
2020-736071,2020-10-05,000002,Vente,107000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0251,,,,,,,,,,,,,0,,,,,J,jardins,,,699,4.140856,49.375745
2020-736071,2020-10-05,000002,Vente,107000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0483,,,,,,,,,,,,,0,,,,,S,sols,,,405,4.140609,49.375555
2020-736462,2020-10-23,000001,Vente,236000,26,,RUE DU PAVE,0105,51110,51074,Boult-sur-Suippe,51,,,51074000AB0111,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,884,4.148463,49.37016
2020-736690,2020-10-27,000001,Vente,75000,,,LE PARC DU CHATEAU,B074,51110,51074,Boult-sur-Suippe,51,,,51074000AB0126,,,,,,,,,,,,,0,,,,,B,bois,,,713,4.150155,49.372528
2020-737300,2020-11-12,000001,Vente,58940,,,LES GOLETS,B050,51110,51074,Boult-sur-Suippe,51,,,51074000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.138713,49.370459
2020-737687,2020-11-27,000001,Vente,102000,22,,RUE DU BOUT DE REZ,0023,51110,51074,Boult-sur-Suippe,51,,,51074000AA0482,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,266,4.140618,49.375448
2020-737915,2020-11-05,000001,Vente,18390,2,,RUE DU PRE,0117,51110,51074,Boult-sur-Suippe,51,,,51074000AA0490,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,151,4.149418,49.372946
2020-737915,2020-11-05,000001,Vente,18390,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0492,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.149505,49.372916
2020-738020,2020-11-25,000001,Vente,55055,,,LES GOLETS,B050,51110,51074,Boult-sur-Suippe,51,,,51074000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,4.138713,49.37099
2020-738189,2020-11-10,000001,Vente,110000,25,,RUE NEUVE,0100,51110,51074,Boult-sur-Suippe,51,,,51074000AH0123,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,566,4.145285,49.371386
2020-738189,2020-11-10,000001,Vente,110000,,,LE VILLAGE SUD,B097,51110,51074,Boult-sur-Suippe,51,,,51074000AH0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,4.145061,49.370961
2020-738384,2020-12-11,000001,Vente,153000,44,,RUE NEUVE,0100,51110,51074,Boult-sur-Suippe,51,,,51074000AA0208,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,976,4.14368,49.372551
2020-738384,2020-12-11,000001,Vente,153000,44,,RUE NEUVE,0100,51110,51074,Boult-sur-Suippe,51,,,51074000AA0208,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,424,4.14368,49.372551
2020-738738,2020-12-01,000001,Vente,50000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0452,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.149975,49.373136
2020-738738,2020-12-01,000001,Vente,50000,,,LE VILLAGE,B094,51110,51074,Boult-sur-Suippe,51,,,51074000AA0458,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.150046,49.373307
2020-738896,2020-12-28,000001,Vente,330000,26,,RUE DU BOUT DE REZ,0023,51110,51074,Boult-sur-Suippe,51,,,51074000AA0249,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,699,4.13961,49.375356
2020-738896,2020-12-28,000001,Vente,330000,26,,RUE DU BOUT DE REZ,0023,51110,51074,Boult-sur-Suippe,51,,,51074000AA0249,,,,,,,,,,,,,0,1,Maison,108,5,VE,vergers,,,4008,4.13961,49.375356
2020-739189,2020-12-30,000001,Vente,5000,,,CHEMIN DE SAULT SAINT REMY,B021,51110,51074,Boult-sur-Suippe,51,,,51074000YE0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5960,4.153134,49.392664
2020-739189,2020-12-30,000001,Vente,5000,,,CHEMIN DE SAULT SAINT REMY,B021,51110,51074,Boult-sur-Suippe,51,,,51074000YE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2980,4.152566,49.392303
2020-739497,2020-12-22,000001,Vente,9000,,,LA PASSE,B075,51110,51074,Boult-sur-Suippe,51,,,51074000AB0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,4.149248,49.371281
2020-739497,2020-12-22,000001,Vente,9000,,,LA PASSE,B075,51110,51074,Boult-sur-Suippe,51,,,51074000AB0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,4.149333,49.371222
2020-739668,2020-04-20,000002,Vente,350000,,,LE PARADIS,B073,51110,51074,Boult-sur-Suippe,51,,,51074000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.146892,49.366514
