siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034981,00015,20003498100015,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,SITE DE VACHERESSE,109,,RTE,DE BISE UBINE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,87.10A,NAFRev2,O,6.676096,46.322805,0.87,housenumber,109 Route de Bise Ubine 74360 Vacheresse,74286_0120_00109,G,109 ROUTE DE BISE UBINE,
217402866,00016,21740286600016,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.679037,46.320014,0.34,street,Route du Villard 74360 Vacheresse,74286_1730,D,ROUTE DU VILLARD,
217402866,00024,21740286600024,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,4,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE ROGER PETIT-JEAN VACHER,,,,85.20Z,NAFRev2,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
217402866,00032,21740286600032,O,1996-01-01,NN,,,2021-05-11T14:17:06,false,5,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402866,00040,21740286600040,O,1994-12-25,NN,,,2016-01-12T00:10:33,false,2,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE VACHERESSE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
217402866,00057,21740286600057,O,1986-12-31,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217402866,00065,21740286600065,O,2011-01-01,,,,2011-05-05T11:21:25,false,1,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2011-01-01,A,BA DU SCE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
257401323,00015,25740132300015,O,,NN,,,2006-11-25T09:09:22,true,1,,,,,MAIRIE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257401794,00017,25740179400017,O,1991-09-20,NN,,,2017-01-31T09:20:38,true,5,,,,,MAIRIE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400976,00010,26740097600010,O,1986-01-06,NN,,,2017-08-06T14:17:50,true,4,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267411064,00012,26741106400012,O,2002-01-01,NN,,,2014-06-13T23:47:40,true,4,,,,,LES AUDEVEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE PUBLIQUE AUTONOME,,,,87.10A,NAFRev2,N,,,0,,,,,,
267411064,00020,26741106400020,O,2006-01-01,NN,,,2013-05-18T02:21:57,false,3,,,,,LES AUDEVEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
277402962,00017,27740296200017,O,,NN,,,,true,1,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400467,00017,29740046700017,O,1988-09-26,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301828992,00018,30182899200018,O,,NN,,,,true,1,,,,LD,LE FONTANY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,55.4B,NAF1993,N,6.669266,46.327676,0.39,street,Chemin du Fontany 74360 Vacheresse,74286_0460,G,CHEMIN DU FONTANY,
302350202,00016,30235020200016,O,1975-01-01,NN,,,2006-11-25T09:14:34,true,5,AU PETIT DE CHEZ SOI,,,,LE FONTAGNY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,6.669266,46.327676,0.31,street,Chemin du Fontany 74360 Vacheresse,74286_0460,G,CHEMIN DU FONTANY,
303842058,00016,30384205800016,O,1975-01-01,NN,,,2014-07-08T00:12:13,true,9,,,,HAM,DE TAVEROLLES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22B,NAFRev2,N,6.661805,46.334704,0.55,street,Route de Taverole 74360 Vacheresse,74286_1500,G,ROUTE DE TAVEROLE,
303948954,00019,30394895400019,O,1975-01-01,NN,,,2008-11-07T00:19:37,true,4,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
309393619,00015,30939361900015,O,,,,,,true,1,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
312052426,00011,31205242600011,O,,NN,,,,true,1,,,,,LES RONZIERS,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318496692,00019,31849669200019,O,1980-01-01,NN,,,,true,1,,,,LD,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
319045845,00017,31904584500017,O,1980-05-12,NN,,,2021-02-23T10:43:28,true,4,,1182,,,PORTE DE LA VALLEE D'ABONDANCE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,GARAGE GEORGES GRENAT,45.20A,NAFRev2,N,6.669434,46.326484,0.95,housenumber,1182 Porte de la Vallée d’Abondance 74360 Vacheresse,74286_1axx2f_01182,G,1182 PORT DE LA VALL D ABONDANCE,
319167631,00039,31916763100039,O,1996-08-19,NN,,,2022-03-15T19:32:30,true,6,,,,,ECOTEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
319555769,00011,31955576900011,O,1980-06-06,NN,,,2013-07-15T03:23:41,true,4,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
321122855,00018,32112285500018,O,1980-02-01,NN,,,2011-02-24T16:11:25,true,4,,,,,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
321951360,00031,32195136000031,O,,NN,,,,true,1,,,,LD,LESCHAUX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,6.677936,46.325916,0.93,street,Route de Leschaux 74360 Vacheresse,74286_0750,G,ROUTE DE LESCHAUX,
323585489,00012,32358548900012,O,1900-01-01,NN,,,2014-03-13T09:48:48,false,3,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6C,NAF1993,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
323585489,00020,32358548900020,O,2014-01-01,,,,2014-12-30T04:54:32,true,2,,,,,LA REVENETTE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.51Z,NAFRev2,N,6.687218,46.314374,0.92,street,Route de la Revenette 74360 Vacheresse,74286_1340,G,ROUTE DE LA REVENETTE,
326299849,00017,32629984900017,O,,NN,,,,true,1,,54,,LD,LES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.70,NAP,N,6.661764,46.32735,0.76,street,Impasse des Granges 74360 Vacheresse,74286_0570,G,IMPASSE DES GRANGES,
326599388,00013,32659938800013,O,,,,,,true,1,,,,,TAVEROLLES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.661805,46.334704,0.39,street,Route de Taverole 74360 Vacheresse,74286_1500,G,ROUTE DE TAVEROLE,
326923521,00040,32692352100040,O,1992-01-01,NN,,,,false,4,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
330178989,00019,33017898900019,O,1984-06-06,,,,,true,3,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330364688,00011,33036468800011,O,1984-08-01,NN,,,2008-11-07T00:48:45,true,3,,,,LD,LES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4D,NAFRev1,N,6.661764,46.32735,0.76,street,Impasse des Granges 74360 Vacheresse,74286_0570,G,IMPASSE DES GRANGES,
330748070,00019,33074807000019,O,,NN,,,,true,1,,,,LD,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
331382127,00016,33138212700016,O,,,,,,true,1,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
331606681,00012,33160668100012,O,1985-01-01,NN,,,2014-11-28T04:26:54,true,4,,,,LD,LES ILES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
331730689,00014,33173068900014,O,,NN,,,,true,1,,,,LD,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
331866384,00042,33186638400042,O,1999-01-04,NN,,,2016-09-30T10:09:37,false,3,,,,,RESIDENCE PLEIN SUD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,7.2510878,47.8238233,0.9,poi.residential,Résidence Plein Sud (Zone résidentielle) Staffelfelden,https://osm.org/way/443481446,G,,
331921999,00024,33192199900024,O,,NN,,,,true,1,,,,LD,LES AUDEVETS,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
332502772,00012,33250277200012,O,,,,,,true,1,,,,LD,LES FREPPES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334803111,00015,33480311100015,O,,NN,,,,true,1,,,,LD,LAREVENETTE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
335239034,00010,33523903400010,O,1986-02-01,NN,,,2020-10-28T04:13:28,true,6,,,,,HOTEL LE RELAIS DU FONTANY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338253131,08475,33825313108475,O,2002-04-02,NN,,,2006-11-25T10:31:49,false,4,EHPAD DU VAL D'ABONDANCE,,,,LES AUDEVEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,6.673115,46.32048,0.37,street,Porte de la Vallée d’Abondance 74360 Vacheresse,74286_1axx2f,D,PORTE DE LA VALLEE D ABONDANCE,
340116102,00013,34011610200013,O,,NN,,,,true,1,,,,LD,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,55.50,NAP,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
341481489,00019,34148148900019,O,1987-04-01,,,,,true,4,,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343885570,00022,34388557000022,O,,NN,,,,true,1,,,,LD,ECOTEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,64.49,NAP,N,,,0,,,,,,
344075536,00047,34407553600047,O,2003-08-25,NN,,,2010-12-10T12:08:20,false,6,TAVEROLE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,6.661805,46.334704,0.93,street,Route de Taverole 74360 Vacheresse,74286_1500,D,ROUTE DE TAVEROLE,
345254478,00018,34525447800018,O,,,,,,true,1,,,,,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.01,NAP,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
347755191,00033,34775519100033,O,2001-07-01,NN,,,,true,1,,,,,LAC DE FONTAINE BISE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,6.681075,46.318994,0.38,street,Route de Bise Ubine 74360 Vacheresse,74286_0120,G,ROUTE DE BISE UBINE,
349024208,00010,34902420800010,O,1988-09-29,NN,,,2017-03-08T03:41:18,true,3,,,,LD,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
350095881,00024,35009588100024,O,2018-09-26,11,2020,,2022-08-29T09:00:33,true,1,,69,,RTE,DE TRECHAUFFE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.32B,NAFRev2,N,6.67497,46.313087,0.87,housenumber,69 Route de Trechauffe 74360 Vacheresse,74286_1610_00069,G,69 ROUTE DE TRECHAUFFE,
351543434,00010,35154343400010,O,1989-07-24,NN,,,2020-08-10T14:32:38,false,5,,,,LD,LES PEZAIRES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.664688,46.323279,0.78,street,Montée des Pezaires 74360 Vacheresse,74286_1140,G,MONTEE DES PEZAIRES,
351543434,00028,35154343400028,O,2020-01-01,,,,2020-08-13T15:33:45,false,2,,286,,MTE,DES PEZAIRES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,6.665078,46.323878,0.81,housenumber,286 Montée des Pezaires 74360 Vacheresse,74286_1140_00286,G,286 MONTEE DES PEZAIRES,
351543434,00036,35154343400036,O,2019-12-31,,,,2022-06-05T20:08:54,true,1,,293,,MTE,LES PEZAIRES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,6.664688,46.323279,0.48,street,Montée des Pezaires 74360 Vacheresse,74286_1140,G,MONTEE DES PEZAIRES,
353265804,00032,35326580400032,O,2001-01-01,NN,,,2008-01-04T23:52:22,true,3,,,,LD,LES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.661764,46.32735,0.76,street,Impasse des Granges 74360 Vacheresse,74286_0570,G,IMPASSE DES GRANGES,
353652290,00019,35365229000019,O,1900-01-01,NN,,,2018-08-24T09:52:53,false,4,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.3A,NAF1993,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
356000828,11346,35600082811346,O,1991-01-01,NN,,,,false,3,,,,,BOURG,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2003-04-07,F,BUREAU DE PROXIMITE VACHERESSE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378113286,00033,37811328600033,O,1995-07-04,NN,,,2006-12-15T00:39:30,false,3,,,,,LE  VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2E,NAF1993,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
384355426,00055,38435542600055,O,2006-01-01,,,,2009-07-06T10:19:56,false,2,CHEZ MME GALIEN,,,,LA CHAUMIERE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
384856845,00019,38485684500019,O,1991-02-05,NN,,,2014-07-08T01:12:01,true,5,,54,,,TAVEROLE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.22A,NAFRev2,N,6.661805,46.334704,0.93,street,Route de Taverole 74360 Vacheresse,74286_1500,G,ROUTE DE TAVEROLE,
387497126,00020,38749712600020,O,,,,,,true,1,,,,,ECOTEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389492489,00049,38949248900049,O,2000-07-01,NN,,,,false,4,,,,LD,BISE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2001-12-31,F,LES CABRETTES,,,,55.3A,NAF1993,N,6.681075,46.318994,0.91,street,Route de Bise Ubine 74360 Vacheresse,74286_0120,G,ROUTE DE BISE UBINE,
390129278,00011,39012927800011,O,1993-01-11,NN,,,2008-01-05T20:01:09,true,3,,,,,FONTANY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.669266,46.327676,0.92,street,Chemin du Fontany 74360 Vacheresse,74286_0460,G,CHEMIN DU FONTANY,
390398295,00035,39039829500035,O,1999-08-01,NN,,,2008-01-04T23:39:29,true,3,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
391606928,00011,39160692800011,O,1993-07-05,NN,,,2014-07-08T01:19:25,true,7,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
393272612,00010,39327261200010,O,1993-12-15,NN,,,,false,4,,,,,ESF,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
394478598,00011,39447859800011,O,,NN,,,,true,1,,,,LD,LE FONTANY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.669266,46.327676,0.39,street,Chemin du Fontany 74360 Vacheresse,74286_0460,G,CHEMIN DU FONTANY,
398192484,00010,39819248400010,O,1994-09-01,NN,,,2020-03-24T15:50:18,true,3,,46,,IMP,DES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.661948,46.32703,0.84,housenumber,46 Impasse des Granges 74360 Vacheresse,74286_0570_00046,G,46 IMPASSE DES GRANGES,
399129279,00028,39912927900028,O,2000-11-01,01,2020,4391AZ,2022-08-29T09:20:20,true,8,,595,,RTE,TAVEROLE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,43.91A,NAFRev2,O,6.66173,46.333767,0.84,housenumber,595 Route de Taverole 74360 Vacheresse,74286_1500_00595,G,595 ROUTE DE TAVEROLE,
400675195,00012,40067519500012,O,1995-04-06,,,,,true,1,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.3A,NAF1993,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
400749974,00012,40074997400012,O,1995-04-10,NN,,,2022-06-22T19:35:08,true,6,,333,,CHE,DES PEZAIRES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,43.34Z,NAFRev2,N,6.664848,46.323571,0.8,housenumber,333 Montée des Pezaires 74360 Vacheresse,74286_1140_00333,G,333 MONTEE DES PEZAIRES,
401454541,00053,40145454100053,O,2019-01-15,,,,2021-02-23T11:25:31,true,1,,1273,,RTE,DU CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,85.51Z,NAFRev2,N,6.675146,46.32181,0.87,housenumber,1273 Route du Chef Lieu 74360 Vacheresse,74286_0260_01273,G,1273 ROUTE DU CHEF LIEU,
401639216,00027,40163921600027,O,2003-07-01,NN,,,2014-07-08T01:32:27,false,5,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,43.12A,NAFRev2,O,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
402250245,00014,40225024500014,O,1985-09-01,NN,,,,true,1,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
402268783,00022,40226878300022,O,2015-04-07,,,,2019-10-08T03:59:36,true,2,,993,,,PTE DE LA VALLE D'ABONDANCE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.19Z,NAFRev2,N,6.66804,46.327561,0.86,housenumber,993 Porte de la Vallée d’Abondance 74360 Vacheresse,74286_1axx2f_00993,G,993 PORT DE LA VALL D ABONDANCE,
402598577,00011,40259857700011,O,1995-10-01,,,,2011-05-03T00:23:36,false,3,,,,LD,CLAIR ALP,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402598577,00029,40259857700029,O,2003-06-02,NN,,,2019-12-18T18:21:00,true,4,MAISON ESPARCETTE,,,,FONTANY NORD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402961353,00024,40296135300024,O,2007-03-01,,,,2013-12-04T03:19:56,false,3,LE VILLARD,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,D,ROUTE DU VILLARD,
404955544,00014,40495554400014,O,1995-06-30,NN,,,2008-01-04T20:48:20,true,3,,,,,ECOTEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405111337,00011,40511133700011,O,1991-03-01,NN,,,2008-01-04T20:50:41,true,3,,,,LD,BISE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681075,46.318994,0.91,street,Route de Bise Ubine 74360 Vacheresse,74286_0120,G,ROUTE DE BISE UBINE,
407692904,00011,40769290400011,O,1996-05-31,NN,,,2006-12-15T01:01:51,false,3,ECOLE PRIMAIRE PUBLIQUE,,,,,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
407692904,00029,40769290400029,O,1999-04-26,NN,,,2008-01-04T20:58:21,true,3,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
408135234,00024,40813523400024,O,2009-07-01,,,,2021-02-23T11:30:18,true,3,,,,,TAVEROLE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.19Z,NAFRev2,N,6.661805,46.334704,0.93,street,Route de Taverole 74360 Vacheresse,74286_1500,G,ROUTE DE TAVEROLE,
408713360,00043,40871336000043,O,2006-01-01,NN,,,2010-04-18T07:18:23,true,2,,,,,LES  COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
409999406,00013,40999940600013,O,1987-02-20,NN,,,2013-02-02T12:51:35,true,4,,,,,LE VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,6.679037,46.320014,0.49,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
410251011,00012,41025101100012,O,1996-12-01,NN,,,2008-01-04T21:40:03,true,3,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
410616551,00017,41061655100017,O,1997-01-13,NN,,,,true,1,,,,,LES COMBES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,93.0D,NAF1993,N,6.674046,46.320426,0.74,street,Chemin des Combes 74360 Vacheresse,74286_0290,G,CHEMIN DES COMBES,
410661441,00023,41066144100023,O,2007-12-12,,,,2009-07-08T14:39:35,true,2,,,,,CHEF LIEU,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20A,NAFRev2,N,6.673933,46.323824,0.93,street,Route du Chef Lieu 74360 Vacheresse,74286_0260,G,ROUTE DU CHEF LIEU,
411443393,00011,41144339300011,O,1997-03-19,NN,,,2012-01-18T04:22:20,true,4,LESCHAUX,,,,LESCHAUX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.677936,46.325916,0.93,street,Route de Leschaux 74360 Vacheresse,74286_0750,G,ROUTE DE LESCHAUX,
412257867,00033,41225786700033,O,2000-11-01,NN,,,2012-11-09T01:07:01,true,4,LES GRANGES,,,,LES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,14.13Z,NAFRev2,N,6.661764,46.32735,0.76,street,Impasse des Granges 74360 Vacheresse,74286_0570,G,IMPASSE DES GRANGES,
412650871,00012,41265087100012,O,1997-06-07,,,,2006-12-15T01:06:34,false,3,,,,LD,BISE,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,6.681075,46.318994,0.91,street,Route de Bise Ubine 74360 Vacheresse,74286_0120,G,ROUTE DE BISE UBINE,
412708737,00017,41270873700017,O,1975-01-01,NN,,,,true,1,,,,,LE FONTANY,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,6.669266,46.327676,0.39,street,Chemin du Fontany 74360 Vacheresse,74286_0460,G,CHEMIN DU FONTANY,
412708745,00010,41270874500010,O,1975-01-01,NN,,,,true,3,,,,,LES GRANGES,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.661764,46.32735,0.76,street,Impasse des Granges 74360 Vacheresse,74286_0570,G,IMPASSE DES GRANGES,
412708752,00016,41270875200016,O,1975-01-01,NN,,,2007-03-12T12:12:17,true,3,,,,,VILLARD,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,6.679037,46.320014,0.92,street,Route du Villard 74360 Vacheresse,74286_1730,G,ROUTE DU VILLARD,
412708760,00019,41270876000019,O,1975-01-01,NN,,,2008-01-04T22:21:14,true,3,,,,,ECOTEX,74360,VACHERESSE,,,74286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,