siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600817,00011,21660081700011,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.095949,42.62443,0.39,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,D,VILLAGE D ESPOUSOUILLE,
216600817,00029,21660081700029,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.095949,42.62443,0.39,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,D,VILLAGE D ESPOUSOUILLE,
216600817,00037,21660081700037,O,2002-04-09,NN,,,2012-05-05T00:30:16,false,4,MAIRIE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2010-12-31,F,GROTTES DE FONTRABIOUSE,,,,91.04Z,NAFRev2,N,,,0,,,,,,
266602234,00012,26660223400012,O,1995-12-25,,,,2016-07-23T12:10:28,true,3,,,,,MAIRIE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301995478,00023,30199547800023,O,1985-02-01,NN,,,,true,1,,,,LD,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
310332853,00020,31033285300020,O,2018-01-01,,,,2019-05-16T13:49:33,true,1,VILLAGE,1,,RUE,IBOUS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.096261,42.636943,0.85,housenumber,1 Rue des Ibous 66210 Fontrabiouse,66081_0023_00001,G,1 RUE DES IBOUS,
321108185,00026,32110818500026,O,2000-04-10,NN,,,2022-12-29T08:38:53,true,4,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,85.51Z,NAFRev2,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
325339927,00031,32533992700031,O,2003-04-01,NN,,,2008-11-07T00:42:32,false,3,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
325422525,00015,32542252500015,O,,,,,,true,1,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
327839171,00011,32783917100011,O,1983-07-21,NN,,4332AA,2016-08-31T10:42:55,false,7,,,,,HAMEAU ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,O,2.09536,42.624094,0.64,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
333311611,00011,33331161100011,O,1985-07-22,NN,,,2008-11-07T00:53:01,false,4,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
333311611,00029,33331161100029,O,2006-04-20,02,2020,4120AZ,2022-08-29T09:23:07,true,5,,13,,,CAMI DE LA CREU,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2010-06-14,A,FONTRABIOUSE CONSTRUCTION,,,,41.20A,NAFRev2,O,2.098357,42.635449,0.65,housenumber,13 Rue de la Creu 66210 Fontrabiouse,66081_0007_00013,G,13 RUE DE LA CREU,
334948171,00015,33494817100015,O,1986-01-01,NN,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339537219,00018,33953721900018,O,1986-11-26,NN,,,,true,4,ESPOUSOUILLE,,,,CARRER  DE LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.4Z,NAFRev1,N,2.099196,42.636584,0.58,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
339656472,00018,33965647200018,O,1986-12-11,NN,,3109BA,2015-03-17T00:24:23,true,3,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
341249811,00058,34124981100058,O,2010-04-01,01,2020,,2022-08-29T09:26:50,false,2,CAMI DE LA CREU,,,,GROTTE DE FONTRABIOUSE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,91.03Z,NAFRev2,O,2.096254,42.623517,0.69,street,Rue de la Dressere 66210 Fontrabiouse,66081_0010,G,RUE DE LA DRESSERE,
343115986,00014,34311598600014,O,1987-12-08,NN,,,2019-06-24T13:31:47,true,5,,19,,RUE,DE LA CARRERADE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,2.09829,42.637267,0.77,housenumber,19 Impasse de la Carrerade 66210 Fontrabiouse,66081_0004_00019,G,19 IMPASSE DE LA CARRERADE,
378531214,00039,37853121400039,O,2012-09-07,,,,2017-07-25T16:46:17,true,3,,6,,RUE,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,2.099196,42.636584,0.94,housenumber,6 Rue Las Closes 66210 Fontrabiouse,66081_0059_00006,G,6 RUE LAS CLOSES,
382534436,00011,38253443600011,O,1991-07-01,NN,,,2014-02-25T04:39:45,true,3,,,,LD,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
390972008,00010,39097200800010,O,1993-04-19,NN,,,2008-11-08T00:53:33,false,4,,,,AV,DE LA GROTTE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,45.1A,NAF1993,N,2.097812,42.63701,0.38,street,Impasse de la Carrerade 66210 Fontrabiouse,66081_0004,G,IMPASSE DE LA CARRERADE,
394142715,00017,39414271500017,O,,NN,,,,true,1,,,,,ESPOUSOUILLES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,2.09536,42.624094,0.81,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
397994690,00022,39799469000022,O,2001-06-02,NN,,4399DC,2015-03-17T00:42:14,true,5,,3,,RUE,DE LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.099884,42.63722,0.82,housenumber,3 Rue Las Closes 66210 Fontrabiouse,66081_0059_00003,G,3 RUE LAS CLOSES,
401029947,00025,40102994700025,O,2002-07-01,,,,2014-07-08T01:31:21,false,5,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
401519020,00010,40151902000010,O,,NN,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407994805,00023,40799480500023,O,2009-08-01,NN,,4312BA,2015-03-17T00:47:45,true,3,RESIDENCE LAS CLOSES ESPOUSOUILLE,10,,RUE,DE LA DRESSER,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.12A,NAFRev2,O,2.095905,42.623558,0.9,housenumber,10 Rue de la Dressere 66210 Fontrabiouse,66081_0010_00010,G,10 RUE DE LA DRESSERE,
411977895,00019,41197789500019,O,1987-12-31,NN,,,2006-10-28T04:00:39,false,3,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2J,NAFRev1,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
411977895,00027,41197789500027,O,2001-01-01,NN,,,2021-02-23T11:34:18,true,3,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
413207309,00019,41320730900019,O,1993-10-01,NN,,,2008-01-04T22:30:13,true,3,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421110446,00018,42111044600018,O,1998-10-07,,,,,true,3,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421154485,00013,42115448500013,O,1998-10-01,NN,,,2008-01-05T00:03:02,true,3,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421522590,00015,42152259000015,O,1999-01-01,NN,,,2014-07-08T01:57:08,false,5,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,43.22A,NAFRev2,O,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
421721366,00019,42172136600019,O,1998-11-01,NN,,,2014-09-09T08:40:14,true,4,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431762830,00013,43176283000013,O,1999-06-01,NN,,,2019-08-08T03:40:40,true,4,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433918018,00014,43391801800014,O,2001-01-01,00,2020,,2022-08-29T09:12:01,true,3,CZ MME CASTELLO CHRISTINE,6,,RUE,DU PLANAS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.095968,42.63726,0.94,housenumber,6 Rue du Planas 66210 Fontrabiouse,66081_0112_00006,G,6 RUE DU PLANAS,
438603532,00013,43860353200013,O,2001-02-05,NN,,,2008-04-26T15:55:58,false,6,ESPOUSOUILLE,,,,CARRER DE LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,2.099196,42.636584,0.58,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
439064767,00031,43906476700031,O,2007-02-01,,,,2015-11-26T12:25:08,false,3,,7,,LOT,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2015-10-01,F,CASANOBAS,,,,47.89Z,NAFRev2,N,2.099483,42.636654,0.67,housenumber,7 Rue Las Closes 66210 Fontrabiouse,66081_0059_00007,G,7 RUE LAS CLOSES,
439194275,00012,43919427500012,O,2001-04-12,NN,,,2006-12-15T01:20:22,false,2,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
439194275,00038,43919427500038,O,2004-07-19,,,,2006-11-25T17:34:49,false,3,,,,,ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,2.09536,42.624094,0.93,locality,Espousouille 66210 Fontrabiouse,66081_cq7xhz,G,ESPOUSOUILLE,
439194275,00046,43919427500046,O,2007-09-15,,,,2012-07-11T20:33:33,true,3,ESPOUSOUILLE,11,,RUE,DE LA DRESSERE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-06-30,F,TANDDEM,,,,70.22Z,NAFRev2,N,2.095922,42.623807,0.94,housenumber,11 Rue de la Dressere 66210 Fontrabiouse,66081_0010_00011,G,11 RUE DE LA DRESSERE,
440360584,00039,44036058400039,O,2002-01-02,NN,,,2015-05-14T06:49:55,true,5,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444332985,00019,44433298500019,O,2003-01-01,NN,,,2006-10-31T03:59:58,true,3,,,,LOT,JOCAVEIL,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
445129885,00015,44512988500015,O,2003-01-10,NN,,,2008-11-08T02:22:18,true,3,CHEZ MR PIERRE BATAILLE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
445359029,00011,44535902900011,O,2003-12-20,NN,,,2008-01-05T21:22:08,true,3,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
448638569,00013,44863856900013,O,2003-02-27,NN,,,2008-01-04T23:25:51,true,3,,4,,LOT,LES CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.099377,42.63678,0.53,housenumber,4 Rue Las Closes 66210 Fontrabiouse,66081_0059_00004,G,4 RUE LAS CLOSES,
448830141,00017,44883014100017,O,2003-06-01,NN,,,2010-11-16T00:19:52,false,2,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,,,,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
449326990,00032,44932699000032,O,2012-06-15,,,,2012-08-02T09:43:10,true,1,19 IMPASSE DE LA CARRERADE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,2.09829,42.637267,0.94,housenumber,19 Impasse de la Carrerade 66210 Fontrabiouse,66081_0004_00019,D,19 IMPASSE DE LA CARRERADE,
451004279,00019,45100427900019,O,2003-07-01,NN,,,2008-01-05T21:31:01,true,3,,,,,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
453134272,00013,45313427200013,O,2004-03-23,NN,,,2017-07-18T14:24:04,true,3,,3,,RUE,DE LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.099884,42.63722,0.82,housenumber,3 Rue Las Closes 66210 Fontrabiouse,66081_0059_00003,G,3 RUE LAS CLOSES,
477629505,00017,47762950500017,O,2004-06-15,NN,,,2010-01-22T14:56:39,false,4,,,,,HAMEAU D ESPOUSOUILLE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,55.20Z,NAFRev2,N,2.095949,42.62443,0.65,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
480240977,00029,48024097700029,O,2009-08-05,,,,2016-01-12T15:22:28,true,2,RESIDENCE LACOMBE APPT 4,60,,AV,EMMANUEL BROUSSE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,68.32A,NAFRev2,N,2.1155651,42.507409,0.77,poi.monument,Monument Emmanuel Brousse La Cabanasse,https://osm.org/node/1339432133,G,,
491432399,00013,49143239900013,O,2006-08-01,,,,2014-07-10T00:35:02,false,4,,2,,PL,DE LA FONTAINE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2011-02-01,F,E.M.R. CHAUDIERES,,,,43.22B,NAFRev2,O,2.095217,42.624056,0.84,housenumber,2 Place de la Fontaine 66210 Fontrabiouse,66081_0013_00002,G,2 PLACE DE LA FONTAINE,
491871810,00025,49187181000025,O,2008-06-27,,,,2021-02-23T13:58:27,true,1,,24,,RUE,DES CLOTS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,2.093566,42.636543,0.94,housenumber,24 Rue des Clots 66210 Fontrabiouse,66081_0001_00024,G,24 RUE DES CLOTS,
501414833,00019,50141483300019,O,2007-12-03,,,,2019-10-15T03:57:56,true,3,,4,,RUE,DU PLA DE BERNAT,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,2.098191,42.63673,0.94,housenumber,4 Rue du Pla de Bernat 66210 Fontrabiouse,66081_0111_00004,G,4 RUE DU PLA DE BERNAT,
504167263,00012,50416726300012,O,2008-07-01,,,,2013-01-22T08:35:06,false,6,AEM ( ACCOMPAGNATEUR EN MONTAGNE,2,,RUE,DU BACQUET,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,93.19Z,NAFRev2,N,2.098258,42.635218,0.78,housenumber,2 Rue du Baquet 66210 Fontrabiouse,66081_0003_00002,G,2 RUE DU BAQUET,
504559683,00017,50455968300017,O,2008-05-21,,,,2022-12-21T08:52:31,true,1,,24,,RUE,DES CLOTS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,70.10Z,NAFRev2,N,2.093566,42.636543,0.94,housenumber,24 Rue des Clots 66210 Fontrabiouse,66081_0001_00024,G,24 RUE DES CLOTS,
504559683,00025,50455968300025,O,2008-05-21,,,,2021-02-23T14:17:35,false,1,,24,,RUE,DES CLOTS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,68.20B,NAFRev2,N,2.093566,42.636543,0.94,housenumber,24 Rue des Clots 66210 Fontrabiouse,66081_0001_00024,G,24 RUE DES CLOTS,
504772401,00023,50477240100023,O,2015-08-01,,,2341ZZ,2021-12-04T14:46:22,true,1,ESPOUSOUILLE,6,,RUE,DU GALBE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2015-08-01,A,POTERIE DU GALBE,,,,23.41Z,NAFRev2,N,2.096673,42.625003,0.94,housenumber,6 Rue du Galbe 66210 Fontrabiouse,66081_0002_00006,G,6 RUE DU GALBE,
513073080,07548,51307308007548,O,2012-02-29,,,,2012-09-19T11:00:36,false,2,PROJET : CASTELLO,,,,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,35.11Z,NAFRev2,N,2.099196,42.636584,0.93,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
514995083,00011,51499508300011,O,2009-09-14,,,,2016-12-21T19:28:37,true,2,,6,,RUE,DU COULOUME,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,2.095658,42.636677,0.93,housenumber,6 Rue du Couloume 66210 Fontrabiouse,66081_0061_00006,G,6 RUE DU COULOUME,
520319153,00018,52031915300018,O,2010-01-26,,,,2010-02-17T11:46:48,true,1,,19,,RUE,DE LA CARRERADE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,68.20B,NAFRev2,N,2.09829,42.637267,0.77,housenumber,19 Impasse de la Carrerade 66210 Fontrabiouse,66081_0004_00019,G,19 IMPASSE DE LA CARRERADE,
521611061,00024,52161106100024,O,2012-07-01,,,,2014-08-31T03:14:48,true,2,,9,,RUE,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.81Z,NAFRev2,N,2.099196,42.636431,0.94,housenumber,9 Rue Las Closes 66210 Fontrabiouse,66081_0059_00009,G,9 RUE LAS CLOSES,
521750307,00014,52175030700014,O,2010-04-05,,,,2023-02-23T11:06:05,true,2,,3,,RUE,DE LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,93.21Z,NAFRev2,N,2.099884,42.63722,0.82,housenumber,3 Rue Las Closes 66210 Fontrabiouse,66081_0059_00003,G,3 RUE LAS CLOSES,
523078723,00013,52307872300013,O,2010-06-01,,,,2010-09-10T08:12:40,true,1,HAMEAU D'ESPOUSOUILLE,26,,RUE,DU GALBE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,2.095497,42.624265,0.94,housenumber,26 Rue du Galbe 66210 Fontrabiouse,66081_0002_00026,G,26 RUE DU GALBE,
523106490,00015,52310649000015,O,2010-07-01,,,,2016-03-16T05:17:10,false,2,,22,,RUE,DU PLA DE BERNAT,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.78B,NAFRev2,N,2.100613,42.6381,0.94,housenumber,22 Rue du Pla de Bernat 66210 Fontrabiouse,66081_0111_00022,G,22 RUE DU PLA DE BERNAT,
523944684,00019,52394468400019,O,2010-07-07,,,,2014-12-18T19:35:26,true,2,,22,,RUE,DU PLA DE BERNAT,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,32.13Z,NAFRev2,N,2.100613,42.6381,0.94,housenumber,22 Rue du Pla de Bernat 66210 Fontrabiouse,66081_0111_00022,G,22 RUE DU PLA DE BERNAT,
523971679,00015,52397167900015,O,2010-07-21,,,,2012-11-10T02:21:24,true,2,,12,,RUE,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.99C,NAFRev2,N,2.0984,42.636076,0.94,housenumber,12 Rue Las Closes 66210 Fontrabiouse,66081_0059_00012,G,12 RUE LAS CLOSES,
539186254,00022,53918625400022,O,2021-10-05,,,4322AZ,2023-05-30T12:13:04,true,2,PORTE 5,3,,IMP,DES COUTIUS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.22A,NAFRev2,N,2.097162,42.635998,0.83,housenumber,3 Impasse des Coutius 66210 Fontrabiouse,66081_0008_00003,G,3 IMPASSE DES COUTIUS,
539490052,00104,53949005200104,O,2013-06-07,,,,2014-07-10T05:13:29,false,2,,,,LD,LES CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,35.11Z,NAFRev2,N,2.099196,42.636584,0.74,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
540010774,00011,54001077400011,P,2012-02-13,,,,2020-07-17T10:09:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTRABIOUSE,,[ND],66081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
540010774,00029,54001077400029,P,2020-07-15,,,,2023-07-10T19:36:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTRABIOUSE,,[ND],66081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
604101048,00014,60410104800014,O,,,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750125676,00015,75012567600015,O,2012-03-08,,,,2013-12-01T03:16:56,true,1,,13,,,CAMI DE LA CREU,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,2.098357,42.635449,0.65,housenumber,13 Rue de la Creu 66210 Fontrabiouse,66081_0007_00013,G,13 RUE DE LA CREU,
751127341,00046,75112734100046,O,2012-06-05,,,,2012-06-27T04:52:51,false,2,PROJET : CASTELLO,,,,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,35.11Z,NAFRev2,N,2.099196,42.636584,0.93,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
753139914,00018,75313991400018,O,2012-06-26,,,,2012-08-03T13:51:52,true,1,,7,,RUE,DE LA DRESSERE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,94.99Z,NAFRev2,N,2.095881,42.623859,0.94,housenumber,7 Rue de la Dressere 66210 Fontrabiouse,66081_0010_00007,G,7 RUE DE LA DRESSERE,
776150500,00010,77615050000010,O,,NN,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,48.07,NAP,N,,,0,,,,,,
776150518,00012,77615051800012,O,,,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
776150526,00015,77615052600015,O,,,,,,true,1,,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776166761,00036,77616676100036,O,1999-11-05,NN,,,2008-11-08T03:17:39,true,3,LE VILLAGE,,,,,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,D,VILLAGE D ESPOUSOUILLE,
790883995,00454,79088399500454,O,2019-11-18,,,,2019-12-04T13:23:08,false,1,,,,,AL PLANAS,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,2.095903,42.637013,0.64,street,Rue du Planas 66210 Fontrabiouse,66081_0112,G,RUE DU PLANAS,
792514358,00029,79251435800029,O,2013-05-15,,,,2013-04-18T03:45:40,false,1,,,,LD,LE VILLAGE,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.20B,NAFRev2,N,2.095949,42.62443,0.75,street,Village d’Espousouille 66210 Fontrabiouse,66081_B069,G,VILLAGE D ESPOUSOUILLE,
793616756,00094,79361675600094,O,2014-07-02,,,,2014-07-10T05:13:29,false,1,,,,LD,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,35.11Z,NAFRev2,N,2.099196,42.636584,0.93,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
793636903,00080,79363690300080,O,2015-09-01,,,,2015-10-15T04:38:03,false,1,,,,LD,LAS CLOSES,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,2.099196,42.636584,0.93,street,Rue Las Closes 66210 Fontrabiouse,66081_0059,G,RUE LAS CLOSES,
794903807,00012,79490380700012,P,2013-09-01,,,,2015-05-05T08:45:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTRABIOUSE,,[ND],66081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
794903807,00038,79490380700038,P,2016-01-26,,,,2021-02-23T16:24:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTRABIOUSE,,[ND],66081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-10,A,[ND],[ND],[ND],[ND],77.32Z,NAFRev2,N,,,0,,,,,,
799753728,00010,79975372800010,O,2014-01-01,NN,,,2017-05-04T09:47:36,true,5,,18,,RUE,DU PLA DE BERNAT,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,47.81Z,NAFRev2,N,2.100374,42.637846,0.94,housenumber,18 Rue du Pla de Bernat 66210 Fontrabiouse,66081_0111_00018,G,18 RUE DU PLA DE BERNAT,
801026188,00012,80102618800012,O,2014-03-01,,,,2015-09-15T03:58:26,true,2,,18,,RUE,DU PLA DE BERNAT,66210,FONTRABIOUSE,,,66081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.17B,NAFRev2,N,2.100374,42.637846,0.94,housenumber,18 Rue du Pla de Bernat 66210 Fontrabiouse,66081_0111_00018,G,18 RUE DU PLA DE BERNAT,