siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073450,00013,20007345000013,O,2017-01-01,,,,2021-02-23T10:30:44,true,1,MAIRIE,870,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.905396,46.167296,0.96,housenumber,870 Rue de la République 01550 Farges,01158_0090_00870,G,870 RUE DE LA REPUBLIQUE,
210101580,00012,21010158000012,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.907078,46.167745,0.39,street,Impasse de la Perceaille 01550 Farges,01158_0058,D,IMPASSE DE LA PERCEAILLE,
210101580,00020,21010158000020,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,RTE,DE POUGNY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.907092,46.169487,0.82,street,Route de Pougny 01550 Farges,01158_0082,G,ROUTE DE POUGNY,
210101580,00038,21010158000038,O,1995-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.911444,46.162197,0.51,street,Chemin du Maire 01550 Farges,01158_w7jwo5,D,CHEMIN DU MAIRE,
250102142,00016,25010214200016,O,1996-01-01,NN,,,2017-05-04T01:35:05,true,4,,,,,MAIRIE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103528,00014,26010352800014,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.911444,46.162197,0.51,street,Chemin du Maire 01550 Farges,01158_w7jwo5,D,CHEMIN DU MAIRE,
290100429,00015,29010042900015,O,1970-02-12,NN,,,2008-01-04T19:05:41,true,3,,,,,MAIRIE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302720776,00012,30272077600012,O,,NN,,,2007-01-18T09:10:50,true,1,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302720784,00016,30272078400016,O,1900-01-01,,,,,true,4,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
304442809,00014,30444280900014,O,1975-01-01,NN,,,2008-11-07T00:20:06,true,3,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
306899857,00016,30689985700016,O,,NN,,,,true,1,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
307928473,00023,30792847300023,O,1989-01-01,NN,,,,true,1,,,,,AIRANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.3E,NAF1993,O,5.900329,46.161944,0.94,street,Airans 01550 Farges,01158_0cgtm0,G,AIRANS,
308747153,00010,30874715300010,O,,,,,,true,1,,,,,LE RECEVEUR DES PTT,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,00.30,NAP,N,,,0,,,,,,
311869036,00013,31186903600013,O,1978-01-01,NN,,,2007-07-06T03:52:05,true,3,,,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,5.906773,46.169791,0.96,street,Rue de la République 01550 Farges,01158_0090,G,RUE DE LA REPUBLIQUE,
312579873,00018,31257987300018,O,,NN,,,,true,1,,,,,AIRANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.900329,46.161944,0.94,street,Airans 01550 Farges,01158_0cgtm0,G,AIRANS,
313852287,00017,31385228700017,O,,,,,,true,1,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314672189,00011,31467218900011,O,,,,,,true,1,,,,LD,AUX CREUSATTES,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
317009512,00029,31700951200029,O,2015-12-02,,,,2021-02-23T10:42:07,true,1,,653,,RTE,DU COL DU SAC,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,70.22Z,NAFRev2,N,5.903204,46.170373,0.86,housenumber,653 Route du Col du Sac 01550 Farges,01158_0030_00653,G,653 ROUTE DU COL DU SAC,
324626555,00027,32462655500027,O,,NN,,,,true,1,,,,RTE,DE JOURDY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,93.0N,NAF1993,N,5.919254,46.157998,0.82,street,Route de Jourdy 01550 Farges,01158_0045,G,ROUTE DE JOURDY,
325808103,00031,32580810300031,O,2006-04-12,,,,2008-03-20T11:35:45,false,2,,173,,CHE,DE MARTENANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,5.906806,46.172473,0.86,housenumber,173 Chemin de Martenans 01550 Farges,01158_0070_00173,G,173 CHEMIN DE MARTENANS,
326357639,00011,32635763900011,O,,,,,,true,1,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
329153399,00046,32915339900046,O,2018-10-01,,,8121ZZ,2021-02-23T10:50:05,true,1,,90,,CHE,DES HUTINS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,CGI SERVICES,81.21Z,NAFRev2,N,5.905666,46.169853,0.84,housenumber,90 Chemin des Hutins 01550 Farges,01158_0043_00090,G,90 CHEMIN DES HUTINS,
330595661,00027,33059566100027,O,2013-03-01,,,,2018-01-25T03:36:19,true,2,,,,HAM,DE FERRUAZ LE CHARDONNET,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-10-31,F,ELEVAGE DU CHARDONNET,,,,01.45Z,NAFRev2,N,5.904782,46.168283,0.31,street,Chemin de Chasuet 01550 Farges,01158_0028,G,CHEMIN DE CHASUET,
330595661,00035,33059566100035,O,2013-04-01,,,,2017-10-25T03:51:45,false,2,LE CHARDONNET,,,HAM,FERRUAZ,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-10-31,F,ELEVAGE DU CHARDONNET,,,,81.30Z,NAFRev2,N,,,0,,,,,,
332891472,00018,33289147200018,O,1900-01-01,NN,,,2011-04-28T00:27:44,false,4,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332990183,00011,33299018300011,O,,NN,,,,true,1,,,,RTE,NATIONALE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338003171,00018,33800317100018,O,,NN,,,,true,1,,,,,AIRANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.900329,46.161944,0.94,street,Airans 01550 Farges,01158_0cgtm0,G,AIRANS,
339605578,00022,33960557800022,O,1993-04-01,NN,,,2011-07-22T16:12:03,false,4,CHEZ ANDRE MONNET,,,RUE,PRINCIPALE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,5.902265,46.163338,0.35,street,Rue Pierre Malfant 01550 Farges,01158_0065,G,RUE PIERRE MALFANT,
339879975,00011,33987997500011,O,,NN,,,,true,1,,,,CHE,DE MARTENANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,62.46,NAP,N,5.906339,46.172494,0.84,street,Chemin de Martenans 01550 Farges,01158_0070,G,CHEMIN DE MARTENANS,
342270071,00026,34227007100026,O,1993-10-04,01,2020,3831ZA,2022-08-29T09:27:31,true,7,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
343060265,00026,34306026500026,O,2003-05-26,NN,,,2008-11-08T00:17:15,true,3,,,,,AIRANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.900329,46.161944,0.94,street,Airans 01550 Farges,01158_0cgtm0,G,AIRANS,
348702069,00017,34870206900017,O,,NN,,,,true,1,,,,RTE,NATIONALE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349015255,00012,34901525500012,O,1988-12-27,NN,,,2012-01-12T12:11:49,true,4,,,,RTE,D'ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
349941880,00016,34994188000016,O,1975-01-01,NN,,,,true,1,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352473466,00014,35247346600014,O,1989-10-01,NN,,,2018-08-23T14:35:13,false,4,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352473466,00022,35247346600022,O,2018-03-20,,,,2021-08-18T08:59:04,true,2,,676,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20A,NAFRev2,N,5.906106,46.168997,0.96,housenumber,676 Rue de la République 01550 Farges,01158_0090_00676,G,676 RUE DE LA REPUBLIQUE,
352522338,00016,35252233800016,O,,NN,,,,true,1,,,,RTE,NATIONALE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,77.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352860639,00140,35286063900140,O,1989-12-28,01,2020,,2022-08-29T09:03:21,false,4,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,47.78B,NAFRev2,O,,,0,,,,,,
353480486,00029,35348048600029,O,2020-07-01,,,,2020-12-08T03:40:59,true,1,,537,,,RUE PIERRE MALFANT,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,5.901004,46.163464,0.96,housenumber,537 Rue Pierre Malfant 01550 Farges,01158_0065_00537,G,537 RUE PIERRE MALFANT,
356000828,00406,35600082800406,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,2,,PL,NAPOLEONE DE MONTHOLLON,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.905787,46.168323,0.82,housenumber,2 Place Napoleone de Montholon 01550 Farges,01158_0080_00002,G,2 PLACE NAPOLEONE DE MONTHOLON,
377520184,00013,37752018400013,O,1989-11-11,NN,,,2014-02-14T04:18:39,true,4,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,01.41Z,NAFRev2,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
378662936,00012,37866293600012,O,,NN,,,,true,1,,,,,RD,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.2V,NAF1993,O,4.9738948,44.0398869,0.88,poi,RD 942 (Pont) Monteux,https://osm.org/way/155003665,G,,
379220163,00024,37922016300024,O,2006-11-15,NN,,,2010-04-18T05:41:53,true,3,,202,,RTE,D  ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2009-01-23,F,AU BON SENS,,,,56.10A,NAFRev2,O,5.907771,46.163064,0.86,housenumber,202 Route d’Asserans 01550 Farges,01158_0005_00202,G,202 ROUTE D ASSERANS,
381295369,00015,38129536900015,O,,NN,,,,true,1,,,,RTE,D'ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
381697465,00023,38169746500023,O,2020-05-01,,,,2021-10-27T07:48:31,true,1,,182,,RUE,REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,5.908766,46.173045,0.9,housenumber,182 Rue de la République 01550 Farges,01158_0090_00182,G,182 RUE DE LA REPUBLIQUE,
384368213,00011,38436821300011,O,,NN,,,,true,1,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
387850589,00038,38785058900038,O,,NN,,,,true,1,,,,CHE,CHARMYS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1G,NAF1993,N,5.899983,46.162151,0.77,street,Chemin des Charmys 01550 Farges,01158_0025,G,CHEMIN DES CHARMYS,
394251029,00010,39425102900010,O,1993-03-08,NN,,,,true,4,,,,RTE,D ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.4D,NAF1993,N,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
394688261,00012,39468826100012,O,1994-04-15,NN,,,2008-11-08T01:00:31,false,4,,,,RTE,D ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
399333624,00027,39933362400027,O,2015-12-01,,,,2021-02-23T11:23:08,true,1,,605,,RUE,PIERRE MALFANT,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,N,5.901036,46.163166,0.96,housenumber,605 Rue Pierre Malfant 01550 Farges,01158_0065_00605,G,605 RUE PIERRE MALFANT,
400488813,00017,40048881300017,O,,,,,,true,1,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
400522330,00010,40052233000010,O,,,,,,true,1,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
401518782,00016,40151878200016,O,1993-01-01,NN,,,,true,1,,,,CHE,DE BEUDET,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.4Z,NAF1993,N,5.904858,46.169523,0.81,street,Chemin de Beudet 01550 Farges,01158_0010,G,CHEMIN DE BEUDET,
403204498,00014,40320449800014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,5.906773,46.169791,0.96,street,Rue de la République 01550 Farges,01158_0090,G,RUE DE LA REPUBLIQUE,
404997686,00013,40499768600013,O,1996-03-29,NN,,,2009-06-27T08:05:56,false,4,,,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.2C,NAFRev1,O,5.906773,46.169791,0.96,street,Rue de la République 01550 Farges,01158_0090,G,RUE DE LA REPUBLIQUE,
409434453,00018,40943445300018,O,1996-10-14,NN,,,2008-01-04T21:26:50,true,5,AIRANS,,,RUE,PIERRE MALFANT,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.902265,46.163338,0.96,street,Rue Pierre Malfant 01550 Farges,01158_0065,G,RUE PIERRE MALFANT,
409461886,00023,40946188600023,O,1997-04-01,,,,,true,1,,,,RUE,PIERRE MALFART,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.1Z,NAF1993,N,5.902265,46.163338,0.85,street,Rue Pierre Malfant 01550 Farges,01158_0065,G,RUE PIERRE MALFANT,
410116925,00018,41011692500018,O,1997-01-02,NN,,,2008-01-04T21:37:38,true,3,,,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.906773,46.169791,0.96,street,Rue de la République 01550 Farges,01158_0090,G,RUE DE LA REPUBLIQUE,
410488761,00058,41048876100058,O,2013-07-01,,,,2017-10-27T09:33:54,true,2,,16,,CHE,DE LA CARRIERE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90F,NAFRev2,N,5.906829,46.170186,0.87,housenumber,16 Chemin de la Carrière 01550 Farges,01158_0015_00016,G,16 CHEMIN DE LA CARRIERE,
410583611,00018,41058361100018,O,,,,,,true,1,,,,,CHATEAU DE FARGES,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.2Z,NAF1993,N,5.904782,46.168283,0.59,street,Chemin de Chasuet 01550 Farges,01158_0028,G,CHEMIN DE CHASUET,
412686065,00019,41268606500019,O,1997-07-01,NN,,,2016-02-17T08:29:51,false,4,,,,CHE,EN VERNET,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,5.908402,46.174194,0.7,street,En Vernet 01550 Farges,01158_B190,G,EN VERNET,
418236477,00026,41823647700026,O,2009-03-16,NN,,,2014-06-14T05:21:08,true,2,,,,RTE,D'ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,O,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
418851143,00010,41885114300010,O,1986-12-31,NN,,,2021-02-23T11:39:36,true,4,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
418880688,00027,41888068800027,O,2001-01-01,,,,2006-11-25T16:00:06,false,2,CHEZ MME GOASAMPIS CELINE,,,PL,DE L EGLISE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3B,NAF1993,N,5.907078,46.167745,0.34,street,Impasse de la Perceaille 01550 Farges,01158_0058,G,IMPASSE DE LA PERCEAILLE,
421087800,00023,42108780000023,O,1999-10-27,,,,,true,1,,,,RUE,CHARLES JACQUINOD,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.1D,NAF1993,N,5.904164,46.165458,0.83,street,Rue Charles Jaquinod 01550 Farges,01158_0022,G,RUE CHARLES JAQUINOD,
421271248,00013,42127124800013,O,1994-05-03,NN,,,2008-01-05T00:04:35,true,3,,,,CHE,DE MARTENANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.906339,46.172494,0.84,street,Chemin de Martenans 01550 Farges,01158_0070,G,CHEMIN DE MARTENANS,
427462015,00012,42746201500012,O,1979-01-01,NN,,,2012-07-28T15:20:02,true,4,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427531603,00012,42753160300012,O,1996-01-01,NN,,,2016-01-12T00:21:32,true,3,,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431086644,00017,43108664400017,O,1978-01-01,NN,,,2008-01-04T18:02:08,true,3,,,,RUE,PRINCIPALE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.902265,46.163338,0.35,street,Rue Pierre Malfant 01550 Farges,01158_0065,G,RUE PIERRE MALFANT,
431351204,00026,43135120400026,O,2002-01-01,NN,,,2006-12-15T01:16:08,false,3,,74,,RTE,DU COL DU SAC LES HUTINS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,5.90373,46.17054,0.51,street,Route du Col du Sac 01550 Farges,01158_0030,G,ROUTE DU COL DU SAC,
432823128,00025,43282312800025,O,2008-12-01,,,,2021-02-23T13:14:09,true,3,,179,,CHE,DU QUART D'AVO,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,5.902655,46.163345,0.87,housenumber,179 Chemin du Quart d’Avo 01550 Farges,01158_0085_00179,G,179 CHEMIN DU QUART D AVO,
433594983,00010,43359498300010,O,2000-10-01,NN,,,2014-07-08T02:11:39,true,5,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
433613031,00015,43361303100015,O,2000-10-01,NN,,,2021-11-03T19:35:47,true,3,,,,,ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.907393,46.16332,0.93,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
440583037,00013,44058303700013,O,2002-01-02,NN,,,2008-11-08T02:11:05,true,3,,,,RTE,DE POUGNY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,45.1A,NAFRev1,O,5.907092,46.169487,0.82,street,Route de Pougny 01550 Farges,01158_0082,G,ROUTE DE POUGNY,
441714797,00038,44171479700038,O,2008-03-20,,,,2016-07-20T04:22:47,true,2,,502,,RUE,PIERRE MALFANT AIRANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,70.22Z,NAFRev2,N,5.900931,46.163644,0.77,housenumber,502 Rue Pierre Malfant 01550 Farges,01158_0065_00502,G,502 RUE PIERRE MALFANT,
442023370,00020,44202337000020,O,2019-10-07,,,,2019-12-28T08:32:07,true,1,,205,,RTE,DE POUGNY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,5.909175,46.170721,0.85,housenumber,205 Route de Pougny 01550 Farges,01158_0082_00205,G,205 ROUTE DE POUGNY,
443443601,00010,44344360100010,O,2002-10-07,NN,,,2022-09-27T03:59:19,false,3,,,,RTE,DE POUGNY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,74.4B,NAFRev1,N,5.907092,46.169487,0.82,street,Route de Pougny 01550 Farges,01158_0082,G,ROUTE DE POUGNY,
443993621,00012,44399362100012,O,1974-11-13,NN,,,2019-02-21T06:17:18,true,3,,155,,CHE,DE MONTHEY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.907428,46.167239,0.85,housenumber,155 Chemin de Monthey 01550 Farges,01158_0050_00155,G,155 CHEMIN DE MONTHEY,
444715072,00039,44471507200039,O,2006-09-13,,,,2020-05-15T03:36:12,true,3,,206,,RTE,D  ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2020-03-31,F,L'UNIVERS PISCINE,,,,47.89Z,NAFRev2,N,5.907816,46.163054,0.86,housenumber,206 Route d’Asserans 01550 Farges,01158_0005_00206,G,206 ROUTE D ASSERANS,
449281476,00027,44928147600027,O,2017-01-09,,,,2022-01-05T16:27:45,false,2,,16,,CHE,DE LA CARRIERE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,5.906829,46.170186,0.87,housenumber,16 Chemin de la Carrière 01550 Farges,01158_0015_00016,G,16 CHEMIN DE LA CARRIERE,
450226550,00017,45022655000017,O,2003-10-06,NN,,4399DC,2018-09-29T12:06:33,false,5,AIRANS,95,,CHE,DES CHARMYS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,81.30Z,NAFRev2,O,5.899705,46.161945,0.84,housenumber,95 Chemin des Charmys 01550 Farges,01158_0025_00095,G,95 CHEMIN DES CHARMYS,
450787536,00017,45078753600017,O,2003-07-04,NN,,,2008-07-13T10:14:03,true,3,MR SCHMIED FREDERIC,151,,CHE,DE BEUDET,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.904421,46.169207,0.85,housenumber,151 Chemin de Beudet 01550 Farges,01158_0010_00151,G,151 CHEMIN DE BEUDET,
452514318,00024,45251431800024,O,2015-09-01,,,,2015-12-22T11:03:00,true,1,,155,,CHE,DU QUART D'AVO,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.90339,46.163831,0.87,housenumber,155 Chemin du Quart d’Avo 01550 Farges,01158_0085_00155,G,155 CHEMIN DU QUART D AVO,
452542715,00019,45254271500019,O,2001-07-12,NN,,,2008-01-05T02:46:14,true,3,MAIRIE,,,,,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.911444,46.162197,0.51,street,Chemin du Maire 01550 Farges,01158_w7jwo5,D,CHEMIN DU MAIRE,
453430142,00027,45343014200027,O,2006-05-15,,,4329AZ,2021-02-23T13:37:49,true,2,AIRANS,410,,RUE,PIERRE MALFANT,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,5.901887,46.164822,0.96,housenumber,410 Rue Pierre Malfant 01550 Farges,01158_0065_00410,G,410 RUE PIERRE MALFANT,
477692222,00029,47769222200029,O,2010-11-01,,,,2012-06-30T12:29:55,false,2,,,,RTE,D ASSERANS,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,56.10A,NAFRev2,N,5.907393,46.16332,0.83,street,Route d’Asserans 01550 Farges,01158_0005,G,ROUTE D ASSERANS,
481425411,00016,48142541100016,O,2005-03-01,,,,2016-01-15T04:46:55,true,3,,423,,RUE,DE LA REPUBLIQUE,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,5.90755,46.170958,0.96,housenumber,423 Rue de la République 01550 Farges,01158_0090_00423,G,423 RUE DE LA REPUBLIQUE,
483237459,00027,48323745900027,O,2021-01-31,,,,2021-03-22T09:51:10,true,1,,951,,RTE,DU COL DU SAC,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,5.903427,46.172236,0.86,housenumber,951 Route du Col du Sac 01550 Farges,01158_0030_00951,G,951 ROUTE DU COL DU SAC,
488122508,00143,48812250800143,O,2022-08-01,,,,2022-09-01T04:11:07,false,1,ALSH LES P'TITS VAILLANTS,28,,RTE,DE POUGNY,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2022-08-01,A,ALSH LES P'TITS VAILLANTS,,,,88.91A,NAFRev2,O,5.906996,46.169393,0.84,housenumber,28 Route de Pougny 01550 Farges,01158_0082_00028,G,28 ROUTE DE POUGNY,
490643665,00022,49064366500022,O,2006-07-04,NN,,,2008-04-26T19:27:21,false,2,LIEUDIT,,,,FARGES,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.1A,NAFRev1,O,5.907428,46.167239,0.94,municipality,Farges,01158,G,FARGES,
490995594,00010,49099559400010,O,2006-06-19,NN,,7311ZP,2020-04-08T03:38:57,true,5,EN CHASUET,512,,RTE,DU COL DU SAC,01550,FARGES,,,01158,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,DELTA SERVICES,73.12Z,NAFRev2,N,5.902886,46.169278,0.86,housenumber,512 Route du Col du Sac 01550 Farges,01158_0030_00512,G,512 ROUTE DU COL DU SAC,