id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343572,2020-09-18,000001,Vente,113500,6983,N,AR VENGLEUZ,B118,29650,29067,Guerlesquin,29,,,290670000D1068,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,209,-3.576329,48.513838
2020-343576,2020-09-22,000001,Vente,100000,6983,J,AR VENGLEUZ,B118,29650,29067,Guerlesquin,29,,,290670000D1123,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,209,-3.576126,48.513796
2020-343577,2020-09-21,000001,Vente,13000,5250,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AC0029,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,132,-3.587714,48.517757
2020-343577,2020-09-21,000001,Vente,13000,5250,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-3.587714,48.517757
2020-345005,2020-10-08,000001,Vente,135000,5098,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0107,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,576,-3.588001,48.516748
2020-345005,2020-10-08,000001,Vente,135000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.587898,48.516373
2020-345018,2020-10-16,000001,Vente,8000,5125,,RUE EVEN GUEN,0160,29650,29067,Guerlesquin,29,,,29067000AC0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,102,-3.584799,48.517136
2020-345018,2020-10-16,000001,Vente,8000,,,LA VILLE,B075,29650,29067,Guerlesquin,29,,,29067000AC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-3.584792,48.517059
2020-346073,2020-11-06,000001,Vente,110000,6983,H,KERFOEN,B029,29650,29067,Guerlesquin,29,,,290670000F0454,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,99,-3.599587,48.520494
2020-346073,2020-11-06,000001,Vente,110000,6983,H,KERFOEN,B029,29650,29067,Guerlesquin,29,,,290670000F0454,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,955,-3.599587,48.520494
2020-346073,2020-11-06,000001,Vente,110000,5446,,KERFOEN,B029,29650,29067,Guerlesquin,29,,,290670000F0455,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,402,-3.59965,48.520264
2020-346073,2020-11-06,000001,Vente,110000,,,KERFOEN,B029,29650,29067,Guerlesquin,29,,,290670000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-3.600096,48.520419
2020-346073,2020-11-06,000001,Vente,110000,,,KERFOEN,B029,29650,29067,Guerlesquin,29,,,290670000F0456,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.600096,48.520419
2020-346075,2020-11-18,000001,Vente,38420,5174,,RUE EVEN GUEN,0160,29650,29067,Guerlesquin,29,,,29067000AC0074,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,52,-3.585789,48.517483
2020-346619,2020-11-30,000001,Vente,184000,,,GOASIVINEC HUELLA,B017,29650,29067,Guerlesquin,29,,,290670000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,5831,-3.604103,48.541191
2020-346619,2020-11-30,000001,Vente,184000,5407,A,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0456,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,503,-3.60391,48.540952
2020-346619,2020-11-30,000001,Vente,184000,5407,,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-3.603503,48.540905
2020-346619,2020-11-30,000001,Vente,184000,5407,,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0457,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,725,-3.603503,48.540905
2020-346619,2020-11-30,000001,Vente,184000,,,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,302,-3.603339,48.540848
2020-346619,2020-11-30,000001,Vente,184000,,,GOASVINC HUELLA,B021,29650,29067,Guerlesquin,29,,,290670000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.603469,48.540692
2020-346619,2020-11-30,000001,Vente,184000,,,GOASVINC HUELLA,B021,29650,29067,Guerlesquin,29,,,290670000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-3.603469,48.540692
2020-346619,2020-11-30,000001,Vente,184000,,,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,1274,-3.604197,48.540646
2020-346619,2020-11-30,000001,Vente,184000,,,GOASIVINIC HUELLA,B020,29650,29067,Guerlesquin,29,,,290670000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,952,-3.604197,48.540646
2020-346914,2020-12-01,000001,Vente,90000,7008,E,AR ROUDOUR,B096,29650,29067,Guerlesquin,29,,,290670000E0599,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,739,-3.588218,48.513886
2020-347922,2020-12-18,000001,Vente,80000,89,,LA VILLE,B075,29650,29067,Guerlesquin,29,,,29067000AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,94,-3.589569,48.516871
2020-347922,2020-12-18,000001,Vente,80000,89,,LA VILLE,B075,29650,29067,Guerlesquin,29,,,29067000AB0409,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,94,-3.589569,48.516871
2020-347951,2020-12-16,000001,Vente,150000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,698,-3.591148,48.516469
2020-347951,2020-12-16,000001,Vente,150000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.591504,48.516736
2020-347951,2020-12-16,000001,Vente,150000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.591331,48.516409
2020-347951,2020-12-16,000001,Vente,150000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,670,-3.591331,48.516409
2020-347951,2020-12-16,000001,Vente,150000,2,,RUE EVEN CHARRUEL,0155,29650,29067,Guerlesquin,29,,,29067000AB0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,545,-3.591215,48.516754
2020-347951,2020-12-16,000001,Vente,150000,2,,RUE EVEN CHARRUEL,0155,29650,29067,Guerlesquin,29,,,29067000AB0225,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,545,-3.591215,48.516754
2020-348916,2020-03-31,000001,Vente,150000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,132,-3.598826,48.553775
2020-348916,2020-03-31,000001,Vente,150000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,280,-3.598733,48.553646
2020-348916,2020-03-31,000001,Vente,150000,5401,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0060,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,969,-3.598838,48.553618
2020-348916,2020-03-31,000001,Vente,150000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,529,-3.599569,48.553606
2020-348916,2020-03-31,000001,Vente,150000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,252,-3.599141,48.55383
2020-353169,2020-01-21,000001,Vente,45000,11,,LA TOURELLE,B068,29650,29067,Guerlesquin,29,,,290670000E1165,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,187,-3.583784,48.511899
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINEC CREIS,B016,29650,29067,Guerlesquin,29,,,290670000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,2402,-3.601528,48.537821
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINEC CREIS,B016,29650,29067,Guerlesquin,29,,,290670000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,15366,-3.601886,48.53736
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0115,,,,,,,,,,,,,0,,,,,S,sols,,,282,-3.603465,48.536557
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0116,,,,,,,,,,,,,0,,,,,S,sols,,,371,-3.603195,48.536233
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0116,,,,,,,,,,,,,0,,,,,T,terres,,,955,-3.603195,48.536233
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,3735,-3.600078,48.53694
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0157,,,,,,,,,,,,,0,,,,,T,terres,,,4902,-3.599455,48.536444
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0553,,,,,,,,,,,,,0,,,,,T,terres,,,6298,-3.598748,48.537337
2020-353173,2020-01-27,000001,Vente,21000,,,GOASIVINIC CONAN,B019,29650,29067,Guerlesquin,29,,,290670000F0555,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-3.598482,48.536436
2020-353217,2020-01-27,000002,Vente,1218,,,POULFANC BRAS,B054,29650,29067,Guerlesquin,29,,,290670000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,-3.61502,48.516213
2020-353217,2020-01-27,000002,Vente,1218,,,POULFANC BRAS,B054,29650,29067,Guerlesquin,29,,,290670000E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,-3.61486,48.516352
2020-353217,2020-01-27,000002,Vente,1218,,,POULFANC BRAS,B054,29650,29067,Guerlesquin,29,,,290670000E0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3756,-3.612794,48.515242
2020-353217,2020-01-27,000002,Vente,1218,,,POULFANC BRAS,B054,29650,29067,Guerlesquin,29,,,290670000E0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2958,-3.612599,48.51551
2020-353343,2020-01-31,000001,Vente,23000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,533,-3.575892,48.514978
2020-353343,2020-01-31,000001,Vente,23000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.575892,48.514978
2020-353343,2020-01-31,000001,Vente,23000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.576082,48.515129
2020-353343,2020-01-31,000001,Vente,23000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,-3.575898,48.515276
2020-353344,2020-02-05,000001,Vente,120000,5005,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AB0227,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,140,-3.589308,48.517606
2020-353344,2020-02-05,000001,Vente,120000,5005,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AB0227,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,140,-3.589308,48.517606
2020-353344,2020-02-05,000001,Vente,120000,5005,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AB0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,140,-3.589308,48.517606
2020-353344,2020-02-05,000001,Vente,120000,5005,,RUE DU DOC QUERE,0150,29650,29067,Guerlesquin,29,,,29067000AB0227,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,140,-3.589308,48.517606
2020-353345,2020-02-07,000001,Vente,104000,6984,K,RUE EVEN CHARRUEL,0155,29650,29067,Guerlesquin,29,,,29067000AB0215,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1003,-3.593485,48.51559
2020-353389,2020-01-31,000001,Vente,100,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2398,-3.599828,48.554096
2020-353411,2020-02-18,000001,Vente,1000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,2340,-3.602785,48.557236
2020-353411,2020-02-18,000001,Vente,1000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,937,-3.602127,48.557569
2020-353411,2020-02-18,000001,Vente,1000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1235,-3.602832,48.557507
2020-353411,2020-02-18,000001,Vente,1000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3173,-3.602544,48.557896
2020-353469,2020-02-13,000001,Vente,400,,,AR C HEUN,B002,29650,29067,Guerlesquin,29,,,290670000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,2656,-3.583431,48.553277
2020-353657,2020-02-26,000001,Vente,86000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,736,-3.574379,48.517338
2020-353657,2020-02-26,000001,Vente,86000,7008,A,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D1316,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,270,-3.574135,48.517564
2020-353657,2020-02-26,000001,Vente,86000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D1319,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.574037,48.517659
2020-353657,2020-02-26,000001,Vente,86000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,290670000D1320,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.573997,48.517558
2020-353663,2020-02-28,000002,Echange,100,,,HENT AR STOUP,0211,29650,29067,Guerlesquin,29,,,29067000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.590821,48.515761
2020-353663,2020-02-28,000003,Echange,100,,,HENT AR STOUP,0211,29650,29067,Guerlesquin,29,,,29067000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.591021,48.51569
2020-353663,2020-02-28,000003,Echange,100,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0544,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.591221,48.515595
2020-353674,2020-02-28,000001,Vente,146000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0418,,,,,,,,,,,,,0,,,,,T,terres,,,289,-3.591373,48.515277
2020-353674,2020-02-28,000001,Vente,146000,,,HENT AR STOUP,0211,29650,29067,Guerlesquin,29,,,29067000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.590821,48.515761
2020-353674,2020-02-28,000001,Vente,146000,5080,,HENT AR STOUP,0211,29650,29067,Guerlesquin,29,,,29067000AB0541,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1270,-3.591038,48.515937
2020-353674,2020-02-28,000001,Vente,146000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0543,,,,,,,,,,,,,0,,,,,T,terres,,,2539,-3.591669,48.515399
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,241,-3.589398,48.516953
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,241,-3.589398,48.516953
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,241,-3.589398,48.516953
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,241,-3.589398,48.516953
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,241,-3.589398,48.516953
2020-353758,2020-03-11,000001,Vente,100000,5090,,RUE DU GENERAL DE GAULLE,0180,29650,29067,Guerlesquin,29,,,29067000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,241,-3.589398,48.516953
2020-353878,2020-03-16,000001,Vente,8000,5138,,RUE DE LA RESIDENCE,0400,29650,29067,Guerlesquin,29,,,29067000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,-3.579695,48.516961
2020-353879,2020-01-31,000001,Vente,140000,6985,D,MOULIN COUE,B122,29650,29067,Guerlesquin,29,,,290670000D0700,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,3800,-3.582077,48.519811
2020-353879,2020-01-31,000001,Vente,140000,6985,D,MOULIN COUE,B122,29650,29067,Guerlesquin,29,,,290670000D0700,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,599,-3.582077,48.519811
2020-353998,2020-04-21,000001,Vente,10000,,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,5042,-3.596154,48.507689
2020-353998,2020-04-21,000001,Vente,10000,,,RHUN AR BLEIZ,B056,29650,29067,Guerlesquin,29,,,290670000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,3123,-3.592535,48.506735
2020-353998,2020-04-21,000001,Vente,10000,,,RHUN AR BLEIZ,B056,29650,29067,Guerlesquin,29,,,290670000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,12449,-3.589218,48.51016
2020-353998,2020-04-21,000001,Vente,10000,,,RHUN AR BLEIZ,B056,29650,29067,Guerlesquin,29,,,290670000E0539,,,,,,,,,,,,,0,,,,,T,terres,,,11225,-3.591274,48.509415
2020-353998,2020-04-21,000001,Vente,10000,,,RHUN AR BLEIZ,B056,29650,29067,Guerlesquin,29,,,290670000E0582,,,,,,,,,,,,,0,,,,,P,prés,,,2398,-3.592624,48.506853
2020-354215,2020-05-22,000001,Vente,38500,6031,,VC HENT AR PORS LANN,0210,29650,29067,Guerlesquin,29,,,29067000AC0002,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,63,-3.589512,48.518081
2020-354217,2020-05-25,000001,Vente,85000,,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,389,-3.592868,48.505166
2020-354217,2020-05-25,000001,Vente,85000,,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0069,,,,,,,,,,,,,0,,,,,L,landes,,,2076,-3.593636,48.50525
2020-354217,2020-05-25,000001,Vente,85000,5474,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,178,-3.593833,48.505278
2020-354217,2020-05-25,000001,Vente,85000,,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,2073,-3.59346,48.50554
2020-354217,2020-05-25,000001,Vente,85000,,,SAINT ENER,B062,29650,29067,Guerlesquin,29,,,290670000E0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,-3.592978,48.505904
2020-354499,2020-06-04,000001,Vente,13000,,,KERIVOAL,B033,29650,29067,Guerlesquin,29,,,290670000E0489,,,,,,,,,,,,,0,,,,,P,prés,,,5056,-3.603716,48.510649
2020-354499,2020-06-04,000001,Vente,13000,,,KERIVOAL,B033,29650,29067,Guerlesquin,29,,,290670000E0490,,,,,,,,,,,,,0,,,,,T,terres,,,4872,-3.604517,48.510147
2020-354499,2020-06-04,000001,Vente,13000,,,KERIVOAL,B033,29650,29067,Guerlesquin,29,,,290670000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-3.604444,48.509249
2020-354499,2020-06-04,000001,Vente,13000,,,KERIVOAL,B033,29650,29067,Guerlesquin,29,,,290670000E0491,,,,,,,,,,,,,0,,,,,CA,carrières,,,2420,-3.604444,48.509249
2020-354499,2020-06-04,000001,Vente,13000,,,KERIVOAL,B033,29650,29067,Guerlesquin,29,,,290670000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,15534,-3.604067,48.508301
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-3.602355,48.549881
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,8429,-3.603983,48.550738
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-3.602187,48.550531
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,6754,-3.602227,48.551008
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,11626,-3.604224,48.552245
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,10017,-3.602702,48.551885
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,11139,-3.60291,48.552916
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,3867,-3.604057,48.553221
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,7493,-3.604844,48.553246
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,9753,-3.604695,48.55425
2020-354525,2020-06-10,000001,Vente,57000,,,MENHIR,B045,29650,29067,Guerlesquin,29,,,290670000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,8140,-3.60568,48.554083
2020-354525,2020-06-10,000001,Vente,57000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,180,-3.599839,48.553736
2020-354525,2020-06-10,000001,Vente,57000,,,KERELLOU,B031,29650,29067,Guerlesquin,29,,,290670000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,321,-3.599909,48.553616
2020-354528,2020-06-13,000001,Vente,195000,,,KERLAERON,B034,29650,29067,Guerlesquin,29,,,290670000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,1491,-3.592294,48.52965
2020-354528,2020-06-13,000001,Vente,195000,5392,A,KERNOSTIS,B040,29650,29067,Guerlesquin,29,,,290670000D0849,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,6207,-3.593192,48.529786
2020-354529,2020-06-12,000001,Vente,171884,7014,A,PEN AR GUER,B049,29650,29067,Guerlesquin,29,,,29067000AB0375,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,954,-3.593818,48.51672
2020-354530,2020-06-19,000001,Vente,4330,,,LA GARENNE,B014,29650,29067,Guerlesquin,29,,,290670000D0457,,,,,,,,,,,,,0,,,,,L,landes,,,898,-3.559756,48.526568
2020-354530,2020-06-19,000001,Vente,4330,,,LA GARENNE,B014,29650,29067,Guerlesquin,29,,,290670000D0458,,,,,,,,,,,,,0,,,,,L,landes,,,4273,-3.560877,48.526257
2020-354530,2020-06-19,000001,Vente,4330,,,LA GARENNE,B014,29650,29067,Guerlesquin,29,,,290670000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,7801,-3.560557,48.525676
2020-354530,2020-06-19,000001,Vente,4330,,,LA GARENNE,B014,29650,29067,Guerlesquin,29,,,290670000D0926,,,,,,,,,,,,,0,,,,,L,landes,,,1460,-3.559695,48.527134
2020-354780,2020-07-28,000001,Vente,135000,6981,C,HAOUDON,B024,29650,29067,Guerlesquin,29,,,290670000F0647,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-3.606463,48.529146
2020-354780,2020-07-28,000001,Vente,135000,6981,C,HAOUDON,B024,29650,29067,Guerlesquin,29,,,290670000F0647,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2828,-3.606463,48.529146
2020-354780,2020-07-28,000001,Vente,135000,,,CASTEL PIK,B006,29650,29067,Guerlesquin,29,,,290670000F0648,,,,,,,,,,,,,0,,,,,T,terres,,,1513,-3.605819,48.528569
2020-354780,2020-07-28,000001,Vente,135000,,,CASTEL PIK,B006,29650,29067,Guerlesquin,29,,,290670000F0650,,,,,,,,,,,,,0,,,,,T,terres,,,617,-3.60556,48.528344
2020-354780,2020-07-28,000001,Vente,135000,,,CASTEL PIK,B006,29650,29067,Guerlesquin,29,,,290670000F0650,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.60556,48.528344
2020-354780,2020-07-28,000001,Vente,135000,,,CASTEL PIK,B006,29650,29067,Guerlesquin,29,,,290670000F0653,,,,,,,,,,,,,0,,,,,T,terres,,,1369,-3.605271,48.52792
2020-354780,2020-07-28,000001,Vente,135000,,,CASTEL PIK,B006,29650,29067,Guerlesquin,29,,,290670000F0655,,,,,,,,,,,,,0,,,,,T,terres,,,136,-3.604777,48.527429
2020-354781,2020-07-16,000001,Vente,20000,5223,,HENT AR FEUNTEUN,0208,29650,29067,Guerlesquin,29,,,29067000AB0044,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,56,-3.590401,48.518718
2020-354781,2020-07-16,000001,Vente,20000,,,RU VER,0450,29650,29067,Guerlesquin,29,,,29067000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-3.589838,48.518989
2020-354784,2020-07-20,000001,Vente,55000,5058,,RUE EVEN CHARRUEL,0155,29650,29067,Guerlesquin,29,,,29067000AB0183,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,305,-3.593807,48.516127
2020-354784,2020-07-20,000001,Vente,55000,,,CLEUAES,B007,29650,29067,Guerlesquin,29,,,29067000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,486,,
2020-354905,2020-07-15,000001,Vente,95000,5160,,RUE DE KERNAMAN,0229,29650,29067,Guerlesquin,29,,,29067000AC0098,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,330,-3.582369,48.517329
2020-354905,2020-07-15,000001,Vente,95000,,,TROGUIC,B069,29650,29067,Guerlesquin,29,,,29067000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.582206,48.517381
2020-354929,2020-08-05,000001,Vente,73000,,,GOASIVINEC CREIS,B016,29650,29067,Guerlesquin,29,,,290670000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,58,-3.604357,48.536629
2020-354929,2020-08-05,000001,Vente,73000,,,GOASIVINEC CREIS,B016,29650,29067,Guerlesquin,29,,,290670000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.604143,48.536474
2020-354929,2020-08-05,000001,Vente,73000,5410,A,GOASIVINIC,B018,29650,29067,Guerlesquin,29,,,290670000A0311,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,468,-3.60423,48.53643
2020-354929,2020-08-05,000001,Vente,73000,,,GOASIVINEC CREIS,B016,29650,29067,Guerlesquin,29,,,290670000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,710,-3.604545,48.536472
2020-354930,2020-08-05,000001,Vente,20000,,,LA VILLE,B075,29650,29067,Guerlesquin,29,,,29067000AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-3.58274,48.517612
2020-354930,2020-08-05,000001,Vente,20000,,,LA VILLE,B075,29650,29067,Guerlesquin,29,,,29067000AC0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-3.58243,48.517624