id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2500,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,74,3,PP,prés plantes,,,6470,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2500,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,88,4,PP,prés plantes,,,6470,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2000,0.386503,49.159699
2021-212537,2021-01-12,000001,Vente,229000,615,,CHE DE LA GRAVOISERIE,0070,14590,14293,Fumichon,14,,,14293000ZH0043,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2000,0.386503,49.159699
2021-212709,2021-02-06,000001,Vente,130000,5039,,LA RIQUETTERIE,B048,14590,14293,Fumichon,14,,,14293000ZE0038,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.381009,49.164775
2021-212709,2021-02-06,000001,Vente,130000,5039,,LA RIQUETTERIE,B048,14590,14293,Fumichon,14,,,14293000ZE0038,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1465,0.381009,49.164775
2021-212709,2021-02-06,000001,Vente,130000,,,LA FIQUETTERIE,B111,14590,14293,Fumichon,14,,,14293000ZE0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3177,0.380908,49.164903
2021-213076,2021-04-21,000001,Vente,29380,,,LE GD PRE,B053,14590,14293,Fumichon,14,,,14293000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,7241,0.37867,49.184792
2021-213076,2021-04-21,000001,Vente,29380,,,LE GD PRE,B053,14590,14293,Fumichon,14,,,14293000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,29482,0.378763,49.183701
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.373107,49.176134
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,2108,0.373107,49.176134
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2108,0.373107,49.176134
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2108,0.373107,49.176134
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.373107,49.176134
2021-213310,2021-06-04,000001,Vente,444700,280,,RTE DE LA CALONNIERE,0030,14590,14293,Fumichon,14,,,14293000ZD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.373107,49.176134
2021-213726,2021-09-07,000001,Vente,7000,,,CAMPAGNE DE LAVATINE,B019,14590,14293,Fumichon,14,,,14293000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,13574,0.377636,49.16401
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,0.376617,49.163699
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1526,0.376617,49.163699
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.376617,49.163699
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1526,0.376617,49.163699
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.376617,49.163699
2021-214135,2021-11-04,000001,Vente,290000,1110,,RTE DE MAROLLES,0095,14590,14293,Fumichon,14,,,14293000ZI0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1526,0.376617,49.163699
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1649,0.361661,49.176142
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1649,0.361661,49.176142
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.361661,49.176142
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.361661,49.176142
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,0.361661,49.176142
2021-214285,2021-12-17,000001,Vente,160000,50,,IMP DE LA LOUCHARDERIE,0085,14590,14293,Fumichon,14,,,14293000ZB0005,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,1649,0.361661,49.176142
