id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-31961,2023-01-13,000001,Vente,35000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,77,18.84,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2023-31976,2023-01-06,000001,Vente,102820,117,,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1782,,,27,,55,23.84,,,,,,,2,3,Dépendance,,0,,,,,,5.889516,43.758227
2023-31976,2023-01-06,000001,Vente,102820,117,,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1782,,,27,,55,23.84,,,,,,,2,2,Appartement,24,1,,,,,,5.889516,43.758227
2023-32009,2023-01-04,000001,Vente,95350,7222,,SOUS LES RIAYES,B151,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0151,,,30,30.86,5,,,,,,,,2,2,Appartement,37,2,,,,,,5.887607,43.761971
2023-32009,2023-01-04,000001,Vente,95350,7222,,SOUS LES RIAYES,B151,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0151,,,30,30.86,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.887607,43.761971
2023-32014,2023-01-17,000001,Vente,40000,5041,B,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0971,,,73,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.896885,43.758874
2023-32040,2023-01-19,000001,Vente,340000,7448,,LE CLOS DE COUTIN,B040,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0431,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,897,5.876953,43.754368
2023-32040,2023-01-19,000001,Vente,340000,7448,,LE CLOS DE COUTIN,B040,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,5.876953,43.754368
2023-32111,2023-01-17,000001,Vente,307327.53,11,,RUE DES EAUX CHAUDES,0070,04800,04094,Gréoux-les-Bains,04,,,040940000G2033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,176,5.892588,43.754789
2023-32111,2023-01-17,000001,Vente,307327.53,,,BABAOU,B009,04800,04094,Gréoux-les-Bains,04,,,040940000G2034,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.892374,43.754759
2023-32141,2023-01-26,000001,Vente,90000,5038,,LES VIEUX BAINS,B161,04800,04094,Gréoux-les-Bains,04,,,040940000C0997,,,142,30.15,,,,,,,,,1,2,Appartement,30,1,,,,,,5.894818,43.758174
2023-32143,2023-02-01,000001,Vente,75680,5067,,RES LES FONTAINES,A033,04800,04094,Gréoux-les-Bains,04,,,040940000E1857,,,34,23.43,,,,,,,,,1,2,Appartement,28,1,,,,,,5.875306,43.758381
2023-32147,2023-01-05,000001,Vente,87200,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,22,27.85,,,,,,,,,1,2,Appartement,28,1,,,,,,5.894395,43.759373
2023-32147,2023-01-05,000001,Vente,87200,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,22,27.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894395,43.759373
2023-32193,2023-01-09,000001,Vente,190000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0146,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.883932,43.759483
2023-32193,2023-01-09,000001,Vente,190000,12,,RUE ARNAUD DE TRIAN,0020,04800,04094,Gréoux-les-Bains,04,,,040940000G0147,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,5.883912,43.759521
2023-32332,2023-02-07,000001,Vente,95000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1064,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-32332,2023-02-07,000001,Vente,95000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1064,,,,,,,,,,1,2,Appartement,36,2,,,,,,5.888288,43.762195
2023-32332,2023-02-07,000001,Vente,95000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1064,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-32334,2023-02-08,000001,Vente,168390,7157,,CHE DE BABAOU,0025,04800,04094,Gréoux-les-Bains,04,,,040940000G0869,,,25,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.89402,43.754386
2023-32334,2023-02-08,000001,Vente,168390,7157,,CHE DE BABAOU,0025,04800,04094,Gréoux-les-Bains,04,,,040940000G0869,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89402,43.754386
2023-32346,2023-02-10,000002,Vente,1,392,,AV DU CLOS DE COUTIN,0060,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.880493,43.753633
2023-32346,2023-02-10,000002,Vente,1,392,,AV DU CLOS DE COUTIN,0060,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0810,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,68,5.880493,43.753633
2023-32353,2023-01-26,000001,Vente,81940,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,131,28.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32353,2023-01-26,000001,Vente,81940,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,131,28.6,,,,,,,,,1,2,Appartement,27,1,,,,,,5.895431,43.761334
2023-32353,2023-01-26,000001,Vente,81940,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32366,2023-02-10,000001,Vente,89300,7245,,LE CLOS DE L EDEN,B168,04800,04094,Gréoux-les-Bains,04,,,040940000B0530,,,62,32.85,,,,,,,,,1,2,Appartement,33,1,,,,,,5.889373,43.762358
2023-32371,2023-02-16,000001,Vente,118000,7199,,LE CLOS DE L EDEN,B168,04800,04094,Gréoux-les-Bains,04,,,040940000B0530,,,1,29.97,,,,,,,,,1,2,Appartement,31,1,,,,,,5.889373,43.762358
2023-32396,2023-01-30,000001,Vente,109000,7266,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0114,,,32,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.888106,43.761182
2023-32399,2023-02-15,000001,Vente,89000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,262,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.896949,43.756654
2023-32399,2023-02-15,000001,Vente,89000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.896949,43.756654
2023-32399,2023-02-15,000001,Vente,89000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.896949,43.756654
2023-32399,2023-02-15,000001,Vente,89000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.896949,43.756654
2023-32399,2023-02-15,000001,Vente,89000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,432,,,,,,,,,,1,2,Appartement,37,1,,,,,,5.896949,43.756654
2023-32406,2023-02-23,000001,Vente,1,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G1923,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10,5.883913,43.760918
2023-32407,2023-02-18,000001,Vente,114000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,192,39.23,,,,,,,,,1,2,Appartement,39,2,,,,,,5.895431,43.761334
2023-32407,2023-02-18,000001,Vente,114000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,192,39.23,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32407,2023-02-18,000001,Vente,114000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32476,2023-02-23,000001,Vente,1,,,LE CLOS DE COUTIN,B040,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0376,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.879754,43.75367
2023-32481,2023-02-15,000001,Vente,87020,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,110,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.88855,43.757597
2023-32481,2023-02-15,000001,Vente,87020,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,110,,7,,,,,,,,2,2,Appartement,28,1,,,,,,5.88855,43.757597
2023-32481,2023-02-15,000001,Vente,87020,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,110,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.88855,43.757597
2023-32490,2023-02-18,000001,Vente,187000,736,,CHE DES RIVES DU VERDON,0239,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0761,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,496,5.874926,43.751083
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0912,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.877079,43.751504
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0913,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.877107,43.751451
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0914,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.87705,43.751551
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0915,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.87709,43.751587
2023-32497,2023-02-27,000001,Vente,235000,7601,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0917,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,41,5.877153,43.751429
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0919,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.877182,43.751567
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0921,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.877182,43.751592
2023-32497,2023-02-27,000001,Vente,235000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0928,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.877367,43.751523
2023-32569,2023-02-16,000001,Vente,120000,,,LA DISTILLERIE,B059,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,5.873548,43.756672
2023-32580,2023-02-28,000001,Vente,1885,,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,040940000B0417,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,525,5.891312,43.766434
2023-32580,2023-02-28,000001,Vente,1885,,,LA CROIX DE PIARA,B054,04800,04094,Gréoux-les-Bains,04,,,040940000E0197,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3595,5.878461,43.760764
2023-32580,2023-02-28,000001,Vente,1885,,,COLLE DE ROUSSET,B043,04800,04094,Gréoux-les-Bains,04,,,040940000F0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29475,5.863008,43.775287
2023-32581,2023-02-28,000001,Vente,2115,,,DELA LOU VALA,B056,04800,04094,Gréoux-les-Bains,04,,,040940000C0292,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2330,5.893554,43.762296
2023-32581,2023-02-28,000001,Vente,2115,,,L OUMEDE,B104,04800,04094,Gréoux-les-Bains,04,,,040940000E0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,5.859399,43.763262
2023-32581,2023-02-28,000001,Vente,2115,,,JAS DU ROCHER,B087,04800,04094,Gréoux-les-Bains,04,,,040940000E0393,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,475,5.867806,43.758394
2023-32581,2023-02-28,000001,Vente,2115,,,COLLE DE ROUSSET,B043,04800,04094,Gréoux-les-Bains,04,,,040940000F0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38125,5.859786,43.777257
2023-32582,2023-02-22,000001,Vente,86500,5037,A,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0996,,,2,30.53,,,,,,,,,1,2,Appartement,32,1,,,,,,5.894974,43.759908
2023-32585,2023-02-23,000001,Vente,1,,,JAS DU ROCHER,B087,04800,04094,Gréoux-les-Bains,04,,,040940000E2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,586,5.864859,43.757572
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU D AURABELLE,B047,04800,04094,Gréoux-les-Bains,04,,,040940000D0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.864891,43.734939
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,5.866276,43.736225
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,5.868184,43.737972
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,5.866618,43.736619
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,5.866803,43.736807
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,5.866717,43.736703
2023-32606,2023-03-03,000002,Vente,1,,,COTEAU DE PIGETTE,B048,04800,04094,Gréoux-les-Bains,04,,,040940000D1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.867323,43.737223
2023-32638,2023-02-20,000001,Vente,50000,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,9,30.48,,,,,,,,,1,2,Appartement,28,1,,,,,,5.894395,43.759373
2023-32638,2023-02-20,000001,Vente,50000,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,9,30.48,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894395,43.759373
2023-32664,2023-02-16,000001,Vente,410000,65,,IMP DES AMANDIERS,0013,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0409,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,748,5.877883,43.755797
2023-32664,2023-02-16,000001,Vente,410000,65,,IMP DES AMANDIERS,0013,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,5.877883,43.755797
2023-32664,2023-02-16,000001,Vente,410000,65,,IMP DES AMANDIERS,0013,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0409,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,748,5.877883,43.755797
2023-32681,2023-03-09,000001,Vente,79100,7236,,AV DES MARRONNIERS,0160,04800,04094,Gréoux-les-Bains,04,,,040940000G1735,,,8,32.96,,,,,,,,,1,2,Appartement,31,1,,,,,,5.885587,43.7585
2023-32681,2023-03-09,000001,Vente,79100,7236,,AV DES MARRONNIERS,0160,04800,04094,Gréoux-les-Bains,04,,,040940000G1735,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.885587,43.7585
2023-32733,2023-03-14,000001,Vente,95000,20,,RUE DE L HOPITAL,0115,04800,04094,Gréoux-les-Bains,04,,,040940000G1251,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,46,5.882892,43.758248
2023-32785,2023-03-09,000001,Vente,59990,7152,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0324,,,95,23.37,,,,,,,,,1,2,Appartement,25,1,,,,,,5.894096,43.760872
2023-32787,2023-03-09,000001,Vente,95930,7469,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1115,,1220,,,,,,,,2,2,Appartement,36,2,,,,,,5.888288,43.762195
2023-32787,2023-03-09,000001,Vente,95930,7469,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1115,,1220,,,,,,,,2,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-32787,2023-03-09,000001,Vente,95930,7469,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1115,,1220,,,,,,,,2,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-32794,2023-03-17,000001,Vente,47000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,77,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2023-32804,2023-02-28,000001,Vente,167500,13,,RUE MOUSSELINE,0175,04800,04094,Gréoux-les-Bains,04,,,040940000G0526,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,42,5.882937,43.758068
2023-32820,2023-03-17,000001,Vente,68395,7113,,RUE FONTAINE VIEILLE,0090,04800,04094,Gréoux-les-Bains,04,,,040940000G1339,,,7,24.13,,,,,,,,,1,2,Appartement,24,1,,,,,,5.882028,43.75586
2023-32877,2023-03-16,000001,Vente,100000,4,,RUE ARNAUD DE TRIAN,0020,04800,04094,Gréoux-les-Bains,04,,,040940000G1894,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883544,43.759312
2023-32877,2023-03-16,000001,Vente,100000,4,,RUE ARNAUD DE TRIAN,0020,04800,04094,Gréoux-les-Bains,04,,,040940000G1894,,,5,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.883544,43.759312
2023-32877,2023-03-16,000001,Vente,100000,4,,RUE ARNAUD DE TRIAN,0020,04800,04094,Gréoux-les-Bains,04,,,040940000G1894,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883544,43.759312
2023-32878,2023-03-22,000001,Vente,72800,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,37,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.894395,43.759373
2023-32878,2023-03-22,000001,Vente,72800,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894395,43.759373
2023-32891,2023-03-17,000001,Vente,173500,7157,,CHE DE BABAOU,0025,04800,04094,Gréoux-les-Bains,04,,,040940000G0869,,,31,56.71,,,,,,,,,1,2,Appartement,52,2,,,,,,5.89402,43.754386
2023-32955,2023-03-29,000001,Vente,116000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32955,2023-03-29,000001,Vente,116000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,186,40.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-32955,2023-03-29,000001,Vente,116000,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,186,40.02,,,,,,,,,1,2,Appartement,39,2,,,,,,5.895431,43.761334
2023-32986,2023-02-17,000001,Vente,383200,7204,,COTEAU D AURABELLE,B047,04800,04094,Gréoux-les-Bains,04,,,040940000D0817,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,5805,5.85546,43.72986
2023-32986,2023-02-17,000001,Vente,383200,7204,,COTEAU D AURABELLE,B047,04800,04094,Gréoux-les-Bains,04,,,040940000D0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,T,terres,,,5805,5.85546,43.72986
2023-32986,2023-02-17,000001,Vente,383200,7204,,COTEAU D AURABELLE,B047,04800,04094,Gréoux-les-Bains,04,,,040940000D0817,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,5.85546,43.72986
2023-32986,2023-02-17,000001,Vente,383200,7204,,COTEAU D AURABELLE,B047,04800,04094,Gréoux-les-Bains,04,,,040940000D0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,5.85546,43.72986
2023-33004,2023-03-23,000001,Vente,83000,7214,B,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,040940000B0391,,,18,26.15,,,,,,,,,1,2,Appartement,23,1,,,,,,5.889137,43.763955
2023-33010,2023-03-22,000001,Vente,55845,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,23,20.12,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2023-33020,2023-03-31,000001,Vente,75900,7224,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C1000,,,55,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.895112,43.761506
2023-33050,2023-03-31,000001,Vente,76000,5041,B,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0971,,,74,17.2,,,,,,,,,1,2,Appartement,17,1,,,,,,5.896885,43.758874
2023-33083,2023-04-07,000001,Vente,87500,5038,,LES VIEUX BAINS,B161,04800,04094,Gréoux-les-Bains,04,,,040940000C0997,,,23,26.42,,,,,,,,,1,2,Appartement,26,1,,,,,,5.894818,43.758174
2023-33099,2023-03-31,000001,Vente,228000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,327,,430,,,,,,,,2,3,Dépendance,,0,,,,,,5.896949,43.756654
2023-33099,2023-03-31,000001,Vente,228000,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,327,,430,,,,,,,,2,2,Appartement,67,3,,,,,,5.896949,43.756654
2023-33142,2023-04-11,000001,Vente,84100,7157,,CHE DE BABAOU,0025,04800,04094,Gréoux-les-Bains,04,,,040940000G0869,,,16,30.35,,,,,,,,,1,2,Appartement,30,1,,,,,,5.89402,43.754386
2023-33157,2023-04-13,000001,Vente,70700,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,1,20.16,13,,7,,,,,,3,3,Dépendance,,0,,,,,,5.882998,43.7606
2023-33157,2023-04-13,000001,Vente,70700,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,1,20.16,13,,7,,,,,,3,2,Appartement,20,1,,,,,,5.882998,43.7606
2023-33157,2023-04-13,000001,Vente,70700,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,1,20.16,13,,7,,,,,,3,3,Dépendance,,0,,,,,,5.882998,43.7606
2023-33158,2023-04-13,000001,Vente,195140,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,10,,15,,16,,19,,20,,8,3,Dépendance,,0,,,,,,5.882998,43.7606
2023-33158,2023-04-13,000001,Vente,195140,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,10,,15,,16,,19,,20,,8,2,Appartement,65,3,,,,,,5.882998,43.7606
2023-33158,2023-04-13,000001,Vente,195140,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2186,,,10,,15,,16,,19,,20,,8,3,Dépendance,,0,,,,,,5.882998,43.7606
2023-33176,2023-03-22,000001,Vente,144395,7155,,CHE DES RIAYES,0240,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0007,,,32,41.85,,,,,,,,,1,2,Appartement,42,2,,,,,,5.885909,43.762073
2023-33176,2023-03-22,000001,Vente,144395,7155,,CHE DES RIAYES,0240,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0007,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.885909,43.762073
2023-33181,2023-04-04,000001,Vente,67640,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,38,27.67,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894395,43.759373
2023-33181,2023-04-04,000001,Vente,67640,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,38,27.67,,,,,,,,,1,2,Appartement,28,1,,,,,,5.894395,43.759373
2023-33196,2023-04-14,000001,Vente,15000,7178,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0869,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894584,43.760884
2023-33275,2023-04-18,000001,Vente,133000,40,,CHE DE L'OUMEDE,0291,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0006,,,4,43.35,,,,,,,,,1,1,Maison,44,2,,,,,,5.867612,43.757404
2023-33277,2023-04-13,000001,Vente,87589.9,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,195,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.895431,43.761334
2023-33277,2023-04-13,000001,Vente,87589.9,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-33277,2023-04-13,000001,Vente,87589.9,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2023-33280,2023-04-21,000001,Vente,140000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,040940000E1937,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,68,5.877768,43.759528
2023-33280,2023-04-21,000001,Vente,140000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,040940000E2000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,5.877833,43.75934
2023-33280,2023-04-21,000001,Vente,140000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,040940000E2002,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.877742,43.758795
2023-33335,2023-04-19,000001,Vente,105000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1015,,1094,41.06,,,,,,,2,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-33335,2023-04-19,000001,Vente,105000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1015,,1094,41.06,,,,,,,2,2,Appartement,43,2,,,,,,5.888288,43.762195
2023-33335,2023-04-19,000001,Vente,105000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1015,,1094,41.06,,,,,,,2,3,Dépendance,,0,,,,,,5.888288,43.762195
2023-33351,2023-04-19,000001,Vente,280000,,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0551,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5000,5.84161,43.743279
2023-33351,2023-04-19,000001,Vente,280000,,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.839653,43.742505
2023-33351,2023-04-19,000001,Vente,280000,,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0554,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10680,5.837232,43.740875
2023-33351,2023-04-19,000001,Vente,280000,,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0555,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7830,5.837466,43.740926
2023-33351,2023-04-19,000001,Vente,280000,,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,9795,5.838374,43.740985
2023-33351,2023-04-19,000001,Vente,280000,7213,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0557,,,,,,,,,,,,,0,1,Maison,558,12,S,sols,,,832,5.839001,43.741514
2023-33351,2023-04-19,000001,Vente,280000,7213,,LINEAU,B097,04800,04094,Gréoux-les-Bains,04,,,040940000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,5.839001,43.741514