id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693742,2019-01-16,000001,Vente,475089,,,FORET DE THIOUZE,B889,44590,44197,Sion-les-Mines,44,,,441970000O0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,80000,-1.626406,47.752478
2019-693742,2019-01-16,000001,Vente,475089,,,FORET DE THIOUZE,B889,44590,44197,Sion-les-Mines,44,,,441970000O0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70050,-1.626406,47.752478
2019-693742,2019-01-16,000001,Vente,475089,,,FORET DE THIOUZE,B889,44590,44197,Sion-les-Mines,44,,,441970000O0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,89980,-1.626091,47.749906
2019-693742,2019-01-16,000001,Vente,475089,,,FORET DE THIOUZE,B889,44590,44197,Sion-les-Mines,44,,,441970000O0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,180000,-1.622222,47.748896
2019-693742,2019-01-16,000001,Vente,475089,,,FORET DE THIOUZE,B889,44590,44197,Sion-les-Mines,44,,,441970000O0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93580,-1.622222,47.748896
2019-694059,2019-03-07,000001,Vente,4000,,,LES NOES,C415,44590,44197,Sion-les-Mines,44,,,44197000ZX0135,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-1.551776,47.729402
2019-694059,2019-03-07,000001,Vente,4000,,,LES NOES,C415,44590,44197,Sion-les-Mines,44,,,44197000ZX0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3580,-1.551776,47.729402
2019-694059,2019-03-07,000001,Vente,4000,,,LES NOES,C415,44590,44197,Sion-les-Mines,44,,,44197000ZX0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,-1.551776,47.729402
2019-694216,2019-03-22,000001,Vente,41000,17,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0449,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,-1.532895,47.714069
2019-694216,2019-03-22,000001,Vente,41000,17,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0449,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,220,-1.532895,47.714069
2019-694216,2019-03-22,000001,Vente,41000,,,LE PRE DE DERRIERE,C988,44590,44197,Sion-les-Mines,44,,,441970000F0568,,,,,,,,,,,,,0,,,,,P,prés,,,231,-1.532734,47.714062
2019-694335,2019-04-16,000001,Vente,1000,,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.61573,47.757789
2019-694394,2019-04-26,000001,Vente,162500,,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0123,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.639561,47.725452
2019-694394,2019-04-26,000001,Vente,162500,5,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,-1.639605,47.725556
2019-694394,2019-04-26,000001,Vente,162500,,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0125,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.639732,47.725538
2019-694394,2019-04-26,000001,Vente,162500,5,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-1.639796,47.725541
2019-694394,2019-04-26,000001,Vente,162500,,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0154,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.639402,47.725473
2019-694394,2019-04-26,000001,Vente,162500,,,LE HAUT LUAT,C118,44590,44197,Sion-les-Mines,44,,,44197000YT0156,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.639664,47.725485
2019-694429,2019-04-24,000001,Vente,20000,,,LE PRE DE LA GREE,D069,44590,44197,Sion-les-Mines,44,,,44197000YP0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2277,-1.621934,47.719221
2019-694429,2019-04-24,000001,Vente,20000,,,LE PRE DE LA GREE,D069,44590,44197,Sion-les-Mines,44,,,44197000YP0204,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.622493,47.719104
2019-694429,2019-04-24,000001,Vente,20000,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,-1.622179,47.718871
2019-694430,2019-04-30,000001,Vente,666.67,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-1.622203,47.716933
2019-694431,2019-04-30,000001,Vente,12000,10,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0144,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,170,-1.62268,47.717381
2019-694472,2019-04-24,000001,Vente,2500,,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.618145,47.757607
2019-694472,2019-04-24,000001,Vente,2500,,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,735,-1.618196,47.757514
2019-694519,2019-05-13,000001,Vente,700,,,LA GAUDINAIS,B937,44590,44197,Sion-les-Mines,44,,,44197000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.571158,47.734846
2019-694519,2019-05-13,000001,Vente,700,,,LA GAUDINAIS,B937,44590,44197,Sion-les-Mines,44,,,44197000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.571158,47.734846
2019-694542,2019-05-14,000001,Vente,23086,,,LE GRIPAY,C061,44590,44197,Sion-les-Mines,44,,,44197000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.556244,47.707179
2019-694542,2019-05-14,000001,Vente,23086,,,LE GRIPAY,C061,44590,44197,Sion-les-Mines,44,,,44197000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.556244,47.707179
2019-694542,2019-05-14,000001,Vente,23086,,,LA MUSTAIS,C396,44590,44197,Sion-les-Mines,44,,,44197000YD0067,,,,,,,,,,,,,0,,,,,T,terres,,,31670,-1.555732,47.713741
2019-694542,2019-05-14,000001,Vente,23086,,,LA MUSTAIS,C396,44590,44197,Sion-les-Mines,44,,,44197000YD0067,,,,,,,,,,,,,0,,,,,T,terres,,,15830,-1.555732,47.713741
2019-694542,2019-05-14,000001,Vente,23086,,,LES ORMES D'EN HAUT,C444,44590,44197,Sion-les-Mines,44,,,44197000YI0082,,,,,,,,,,,,,0,,,,,T,terres,,,18140,-1.580586,47.712075
2019-694542,2019-05-14,000001,Vente,23086,,,LES ORMES D'EN HAUT,C444,44590,44197,Sion-les-Mines,44,,,44197000YI0082,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.580586,47.712075
2019-694543,2019-05-14,000001,Vente,1372,,,LA MUSTAIS,C396,44590,44197,Sion-les-Mines,44,,,44197000YD0072,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-1.560745,47.711641
2019-694570,2019-05-10,000001,Vente,5000,,,LES HAIES GAUTIER,C099,44590,44197,Sion-les-Mines,44,,,44197000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,14880,-1.63377,47.704432
2019-694570,2019-05-10,000001,Vente,5000,,,LES HAIES GAUTIER,C099,44590,44197,Sion-les-Mines,44,,,44197000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-1.63377,47.704432
2019-694641,2019-05-29,000001,Vente,18000,6,,LES VALLEES,D507,44590,44197,Sion-les-Mines,44,,,44197000YD0100,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,70,-1.559107,47.717305
2019-694641,2019-05-29,000001,Vente,18000,,,LES VALLEES,D507,44590,44197,Sion-les-Mines,44,,,44197000YD0102,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.558972,47.717335
2019-694641,2019-05-29,000001,Vente,18000,,,LES VALLEES,D507,44590,44197,Sion-les-Mines,44,,,44197000YD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-1.559244,47.717284
2019-694694,2019-05-28,000001,Vente,118000,,,L ETANG DE LEUZERAIS,B850,44590,44197,Sion-les-Mines,44,,,441970000K0674,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.585682,47.733447
2019-694694,2019-05-28,000001,Vente,118000,,,DOMAINE SOUS LA HAIE,B792,44590,44197,Sion-les-Mines,44,,,441970000K0677,,,,,,,,,,,,,0,,,,,P,prés,,,523,-1.5856,47.733576
2019-694694,2019-05-28,000001,Vente,118000,59,,RUE DE CHATEAUBRIANT,0190,44590,44197,Sion-les-Mines,44,,,441970000K0678,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,648,-1.585382,47.733563
2019-694694,2019-05-28,000001,Vente,118000,,,DOMAINE SOUS LA HAIE,B792,44590,44197,Sion-les-Mines,44,,,441970000K0720,,,,,,,,,,,,,0,,,,,P,prés,,,64,-1.585299,47.733556
2019-694712,2019-06-14,000001,Vente,135800,10,,LIMELE,C290,44590,44197,Sion-les-Mines,44,,,44197000ZN0160,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,986,-1.573472,47.753718
2019-694712,2019-06-14,000001,Vente,135800,,,MINE DE LIMELE,C362,44590,44197,Sion-les-Mines,44,,,44197000ZN0161,,,,,,,,,,,,,0,,,,,P,prés,,,1635,-1.573433,47.753368
2019-694768,2019-06-13,000001,Vente,66000,7,,LE BOIS REGNIER,B140,44590,44197,Sion-les-Mines,44,,,44197000ZM0075,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2185,-1.583435,47.754116
2019-694768,2019-06-13,000001,Vente,66000,,,LE BOIS REGNIER,B140,44590,44197,Sion-les-Mines,44,,,44197000ZM0177,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-1.583511,47.753594
2019-694768,2019-06-13,000001,Vente,66000,,,LE BOIS REGNIER,B140,44590,44197,Sion-les-Mines,44,,,44197000ZM0178,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.583354,47.753871
2019-694793,2019-06-17,000001,Vente,100000,15,,LE MOULIN DU CLARAY,C393,44590,44197,Sion-les-Mines,44,,,44197000ZD0069,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,420,-1.607276,47.756891
2019-694793,2019-06-17,000001,Vente,100000,,,LA VIEILLE RUE,D526,44590,44197,Sion-les-Mines,44,,,44197000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,509,-1.607545,47.756857
2019-694793,2019-06-17,000001,Vente,100000,,,LES CORMIERS,B601,44590,44197,Sion-les-Mines,44,,,44197000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,415,-1.607458,47.756981
2019-694793,2019-06-17,000001,Vente,100000,,,LE MOULIN DU CHARAY,C391,44590,44197,Sion-les-Mines,44,,,44197000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.607114,47.756661
2019-694793,2019-06-17,000001,Vente,100000,,,LA PIECE DE LA CROIX,C723,44590,44197,Sion-les-Mines,44,,,44197000ZD0116,,,,,,,,,,,,,0,,,,,L,landes,,,201,-1.607216,47.756706
2019-694793,2019-06-17,000001,Vente,100000,,,LA PIECE DE LA CROIX,C723,44590,44197,Sion-les-Mines,44,,,44197000ZD0118,,,,,,,,,,,,,0,,,,,L,landes,,,865,-1.607426,47.756631
2019-694802,2019-06-21,000001,Vente,120000,,,LA GRANDAIS,B994,44590,44197,Sion-les-Mines,44,,,44197000YI0117,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.574123,47.713517
2019-694802,2019-06-21,000001,Vente,120000,12,,LA GRANDAIS,B994,44590,44197,Sion-les-Mines,44,,,44197000YI0118,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,2700,-1.574268,47.713279
2019-694802,2019-06-21,000001,Vente,120000,,,LA GRANDAIS,B994,44590,44197,Sion-les-Mines,44,,,44197000YI0119,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-1.574409,47.712922
2019-694887,2019-07-19,000001,Vente,130000,1,,RUE DES VIEUX CHENES,0800,44590,44197,Sion-les-Mines,44,,,441970000S0734,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,926,-1.587707,47.735836
2019-694890,2019-07-01,000001,Vente,49000,,,LA PREE,D299,44590,44197,Sion-les-Mines,44,,,44197000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-1.581802,47.74909
2019-694890,2019-07-01,000001,Vente,49000,3,,LA BORGNIERE,B154,44590,44197,Sion-les-Mines,44,,,44197000ZL0164,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,720,-1.581591,47.748831
2019-694940,2019-07-15,000001,Vente,41,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0585,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.534873,47.715223
2019-694953,2019-07-19,000001,Vente,6333,,,LA CHENARDAIS,B383,44590,44197,Sion-les-Mines,44,,,44197000YI0210,,,,,,,,,,,,,0,,,,,T,terres,,,2427,-1.563388,47.719132
2019-694964,2019-07-25,000001,Vente,180000,2,,LE GRAND VERGER,D569,44590,44197,Sion-les-Mines,44,,,441970000K0761,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,962,-1.582173,47.730987
2019-695010,2019-07-12,000001,Vente,97990,2,,LE HAUT TRANS,C120,44590,44197,Sion-les-Mines,44,,,44197000ZT0066,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,,
2019-695010,2019-07-12,000001,Vente,97990,2,,LE HAUT TRANS,C120,44590,44197,Sion-les-Mines,44,,,44197000ZT0066,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,495,,
2019-695010,2019-07-12,000001,Vente,97990,,,LE HAUT TRANS,C120,44590,44197,Sion-les-Mines,44,,,44197000ZT0077,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-695010,2019-07-12,000001,Vente,97990,,,LE HAUT TRANS,C120,44590,44197,Sion-les-Mines,44,,,44197000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2019-695010,2019-07-12,000001,Vente,97990,4,,LE HAUT TRANS,C120,44590,44197,Sion-les-Mines,44,,,44197000ZT0080,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,481,,
2019-695069,2019-07-12,000001,Vente,50000,,,LA GRAINETIERE,B952,44590,44197,Sion-les-Mines,44,,,44197000YH0136,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-1.572105,47.726818
2019-695069,2019-07-12,000001,Vente,50000,2,,LA GRAINETIERE,B952,44590,44197,Sion-les-Mines,44,,,44197000YH0137,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1430,-1.572287,47.72699
2019-695069,2019-07-12,000001,Vente,50000,,,LA GRAINETIERE,B952,44590,44197,Sion-les-Mines,44,,,44197000YH0138,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.572077,47.727038
2019-695073,2019-07-19,000001,Vente,15000,6,,LA BOSSARDAIS,B160,44590,44197,Sion-les-Mines,44,,,44197000ZZ0119,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-1.519721,47.716839
2019-695073,2019-07-19,000001,Vente,15000,6,,LA BOSSARDAIS,B160,44590,44197,Sion-les-Mines,44,,,44197000ZZ0119,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,769,-1.519721,47.716839
2019-695089,2019-08-09,000001,Vente,98500,12,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0458,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,200,-1.533164,47.713818
2019-695191,2019-08-10,000002,Vente,28500,,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-1.615999,47.75752
2019-695191,2019-08-10,000002,Vente,28500,,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.615945,47.757309
2019-695191,2019-08-10,000002,Vente,28500,,,LA CLOSERIE,B581,44590,44197,Sion-les-Mines,44,,,44197000ZC0123,,,,,,,,,,,,,0,,,,,L,landes,,,71,-1.615899,47.757229
2019-695191,2019-08-10,000002,Vente,28500,2,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0224,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1924,-1.615884,47.757494
2019-695192,2019-08-10,000001,Vente,1000,2,,VILLAUGER,D535,44590,44197,Sion-les-Mines,44,,,44197000ZC0225,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.616071,47.75783
2019-695199,2019-08-26,000001,Vente,48432,,,LA BEGAUDIERE,B057,44590,44197,Sion-les-Mines,44,,,44197000ZX0032,,,,,,,,,,,,,0,,,,,L,landes,,,2600,-1.544026,47.730929
2019-695205,2019-08-23,000001,Vente,711.6,,,LA CHAUVAIS,B370,44590,44197,Sion-les-Mines,44,,,44197000YE0120,,,,,,,,,,,,,0,,,,,T,terres,,,4744,-1.544805,47.716067
2019-695212,2019-08-24,000001,Vente,252000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.580006,47.744626
2019-695212,2019-08-24,000001,Vente,252000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.579659,47.744379
2019-695212,2019-08-24,000001,Vente,252000,22,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0093,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1810,-1.579406,47.744019
2019-695212,2019-08-24,000001,Vente,252000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0162,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.57917,47.743989
2019-695247,2019-08-27,000001,Vente,95000,23,,CHE DU MESLIER,0530,44590,44197,Sion-les-Mines,44,,,441970000S0767,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,198,-1.589195,47.734632
2019-695253,2019-08-29,000001,Vente,77500,9,,RUE DE LA COUR HUSSET,0230,44590,44197,Sion-les-Mines,44,,,441970000S0508,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1698,-1.593587,47.735193
2019-695296,2019-09-02,000001,Vente,1000,,,LA PIRONNAIS,C905,44590,44197,Sion-les-Mines,44,,,44197000ZY0060,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-1.519114,47.722254
2019-695296,2019-09-02,000001,Vente,1000,,,LA PIRONNAIS,C905,44590,44197,Sion-les-Mines,44,,,44197000ZY0060,,,,,,,,,,,,,0,,,,,E,eaux,,,2720,-1.519114,47.722254
2019-695367,2019-09-12,000001,Vente,42000,7,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0453,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,480,-1.591944,47.734443
2019-695426,2019-09-27,000001,Vente,7405,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0226,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.623318,47.718041
2019-695426,2019-09-27,000001,Vente,7405,,,LE PRE DE DEVANT,C990,44590,44197,Sion-les-Mines,44,,,44197000YP0227,,,,,,,,,,,,,0,,,,,P,prés,,,1092,-1.62363,47.718027
2019-695428,2019-09-27,000003,Vente,3106,,,LE PRE DE DEVANT,C990,44590,44197,Sion-les-Mines,44,,,44197000YP0228,,,,,,,,,,,,,0,,,,,P,prés,,,584,-1.623949,47.717986
2019-695451,2019-09-23,000001,Vente,15000,,,LE PRE DE DERRIERE,C988,44590,44197,Sion-les-Mines,44,,,441970000D0599,,,,,,,,,,,,,0,,,,,P,prés,,,2565,,
2019-695451,2019-09-23,000001,Vente,15000,5,,LA HAUTE NOE,C122,44590,44197,Sion-les-Mines,44,,,441970000D0601,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,460,,
2019-695466,2019-10-04,000001,Vente,103000,2,,LE FEUILLAY,B867,44590,44197,Sion-les-Mines,44,,,44197000YS0112,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,462,-1.610644,47.729206
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,-1.612528,47.720008
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108785,-1.612245,47.724685
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160760,-1.614337,47.721572
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13795,-1.615543,47.726177
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22660,-1.61447,47.726684
2019-695492,2019-10-03,000001,Vente,260000,,,LE BOIS DU CLARAY,B121,44590,44197,Sion-les-Mines,44,,,441970000R0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123025,-1.618716,47.725353
2019-695492,2019-10-03,000001,Vente,260000,,,LES HAUTS CHAMPS,C125,44590,44197,Sion-les-Mines,44,,,44197000YT0060,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-1.61905,47.723525
2019-695524,2019-10-16,000001,Vente,99000,,,LE PETIT LORAY,C603,44590,44197,Sion-les-Mines,44,,,44197000YO0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1340,-1.628585,47.700551
2019-695524,2019-10-16,000001,Vente,99000,20,,LE PETIT LORAY,C603,44590,44197,Sion-les-Mines,44,,,44197000YO0141,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,860,-1.627376,47.700761
2019-695524,2019-10-16,000001,Vente,99000,,,LE PRE DE DERRIERE,C988,44590,44197,Sion-les-Mines,44,,,44197000YO0142,,,,,,,,,,,,,0,,,,,P,prés,,,780,-1.627216,47.700743
2019-695524,2019-10-16,000001,Vente,99000,,,PRE D ABAS,C965,44590,44197,Sion-les-Mines,44,,,44197000YO0143,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.626924,47.700823
2019-695524,2019-10-16,000001,Vente,99000,,,LE PRE DE LA FONTAINE,D051,44590,44197,Sion-les-Mines,44,,,44197000YO0144,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.626704,47.700774
2019-695524,2019-10-16,000001,Vente,99000,,,LE PETIT LORAY,C603,44590,44197,Sion-les-Mines,44,,,44197000YO0186,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.627113,47.701229
2019-695524,2019-10-16,000001,Vente,99000,,,LE PETIT LORAY,C603,44590,44197,Sion-les-Mines,44,,,44197000YO0187,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.6271,47.701183
2019-695662,2019-11-08,000001,Vente,1755,,,LE GRAND NESLY,B971,44590,44197,Sion-les-Mines,44,,,44197000YL0013,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-1.597581,47.717136
2019-695662,2019-11-08,000001,Vente,1755,,,LE GRAND NESLY,B971,44590,44197,Sion-les-Mines,44,,,44197000YL0055,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.598812,47.716192
2019-695695,2019-11-14,000001,Vente,2226.55,,,LES BOULIAUX,B171,44590,44197,Sion-les-Mines,44,,,44197000YL0075,,,,,,,,,,,,,0,,,,,T,terres,,,9998,-1.598475,47.713699
2019-695740,2019-11-26,000001,Vente,,5827,,LA MALADRIE,C324,44590,44197,Sion-les-Mines,44,,,441970000K0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,900,-1.581943,47.732667
2019-695740,2019-11-26,000001,Vente,,,,DOMAINE DU CLARAY,B776,44590,44197,Sion-les-Mines,44,,,44197000ZM0143,,,,,,,,,,,,,0,,,,,T,terres,,,6275,-1.598556,47.752429
2019-695740,2019-11-26,000001,Vente,,,,DOMAINE DU CLARAY,B776,44590,44197,Sion-les-Mines,44,,,44197000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-1.5986,47.752186
2019-695740,2019-11-26,000001,Vente,,,,DOMAINE DU CLARAY,B776,44590,44197,Sion-les-Mines,44,,,44197000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-1.598591,47.752058
2019-695988,2019-12-19,000001,Vente,115000,,,BLANCHE NOE,B077,44590,44197,Sion-les-Mines,44,,,44197000ZX0178,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-1.54166,47.727035
2019-695988,2019-12-19,000001,Vente,115000,,,BLANCHE NOE,B077,44590,44197,Sion-les-Mines,44,,,44197000ZX0183,,,,,,,,,,,,,0,,,,,P,prés,,,350,-1.541735,47.72722
2019-695988,2019-12-19,000001,Vente,115000,3,,BLANCHE NOE,B077,44590,44197,Sion-les-Mines,44,,,44197000ZX0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1050,-1.541956,47.727261
