id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-525480,2023-03-10,000001,Vente,2254,,,LES GDE TERRES,B031,38440,38476,Savas-Mépin,38,,,384760000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.054776,45.512767
2023-525480,2023-03-10,000001,Vente,2254,,,GDE TERRES,B032,38440,38476,Savas-Mépin,38,,,384760000A0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1814,5.055267,45.512477
2023-525480,2023-03-10,000001,Vente,2254,,,GDE TERRES,B032,38440,38476,Savas-Mépin,38,,,384760000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,3440,5.055267,45.512477
2023-525480,2023-03-10,000001,Vente,2254,,,GDE TERRES,B032,38440,38476,Savas-Mépin,38,,,384760000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,3460,5.055638,45.511555
2023-525587,2023-03-14,000001,Vente,345380,244,,RTE DE VILLENEUVE - RD 41D,1550,38440,38476,Savas-Mépin,38,,,384760000D0065,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,738,,
2023-525587,2023-03-14,000001,Vente,345380,244,,RTE DE VILLENEUVE - RD 41D,1550,38440,38476,Savas-Mépin,38,,,384760000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,,
2023-525587,2023-03-14,000001,Vente,345380,244,,RTE DE VILLENEUVE - RD 41D,1550,38440,38476,Savas-Mépin,38,,,384760000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,,
2023-525587,2023-03-14,000001,Vente,345380,244,,RTE DE VILLENEUVE - RD 41D,1550,38440,38476,Savas-Mépin,38,,,384760000D0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,738,,
2023-525587,2023-03-14,000001,Vente,345380,244,,RTE DE VILLENEUVE - RD 41D,1550,38440,38476,Savas-Mépin,38,,,384760000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,,
2023-525587,2023-03-14,000001,Vente,345380,,,LES MOILLES,B042,38440,38476,Savas-Mépin,38,,,384760000D0921,,,,,,,,,,,,,0,,,,,P,prés,,,563,,
2023-525587,2023-03-14,000001,Vente,345380,,,LES MOILLES,B042,38440,38476,Savas-Mépin,38,,,384760000D1179,,,,,,,,,,,,,0,,,,,P,prés,,,526,,
2023-525587,2023-03-14,000001,Vente,345380,,,LES MOILLES,B042,38440,38476,Savas-Mépin,38,,,384760000D1181,,,,,,,,,,,,,0,,,,,S,sols,,,351,,
2023-525609,2023-03-23,000001,Vente,278200,5000,,LA GUILLOTIERE,B036,38440,38476,Savas-Mépin,38,,,384760000A1260,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.049721,45.502527
2023-525609,2023-03-23,000001,Vente,278200,5000,,LA GUILLOTIERE,B036,38440,38476,Savas-Mépin,38,,,384760000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.049721,45.502527
2023-526233,2023-03-10,000001,Vente,230000,249,,IMP DE BONNEVAUX,0170,38440,38476,Savas-Mépin,38,,,384760000A1006,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1244,5.061216,45.50892
2023-526233,2023-03-10,000001,Vente,230000,,,LA MARTONNIERE,B038,38440,38476,Savas-Mépin,38,,,384760000A1102,,,,,,,,,,,,,0,,,,,VI,vignes,,,261,5.061009,45.508754
2023-526233,2023-03-10,000001,Vente,230000,,,LA MARTONNIERE,B038,38440,38476,Savas-Mépin,38,,,384760000A1103,,,,,,,,,,,,,0,,,,,VI,vignes,,,158,5.061036,45.508821
2023-526363,2023-04-07,000001,Vente,600,,,COMBE DU SUET ET JEAT DEPO,B016,38440,38476,Savas-Mépin,38,,,384760000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.078675,45.488737
2023-526363,2023-04-07,000001,Vente,600,,,GDE BRUYERE,B028,38440,38476,Savas-Mépin,38,,,384760000D0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,5.076746,45.486354
2023-526364,2023-04-07,000001,Vente,6019,,,BIESSE ET BRUYERE,B003,38440,38476,Savas-Mépin,38,,,38476000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,17197,5.066301,45.492385
2023-526788,2023-04-24,000001,Vente,150000,,,LE CLOT,B015,38440,38476,Savas-Mépin,38,,,384760000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,98,5.075339,45.487232
2023-526788,2023-04-24,000001,Vente,150000,,,LE CLOT,B015,38440,38476,Savas-Mépin,38,,,384760000D1168,,,,,,,,,,,,,0,,,,,P,prés,,,73,5.075393,45.487483
2023-526788,2023-04-24,000001,Vente,150000,,,LE CLOT,B015,38440,38476,Savas-Mépin,38,,,384760000D1171,,,,,,,,,,,,,0,,,,,P,prés,,,333,5.07545,45.487137
2023-526788,2023-04-24,000001,Vente,150000,434,,CHEM DE CHATEAU GRILLET,0330,38440,38476,Savas-Mépin,38,,,384760000D1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.075408,45.487341
2023-526788,2023-04-24,000001,Vente,150000,434,,CHEM DE CHATEAU GRILLET,0330,38440,38476,Savas-Mépin,38,,,384760000D1172,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,465,5.075408,45.487341
2023-526788,2023-04-24,000001,Vente,150000,419,,CHEM DE CHATEAU GRILLET,0330,38440,38476,Savas-Mépin,38,,,384760000D1173,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,245,5.075598,45.487372
2023-527656,2023-06-09,000001,Vente,376800,139,,CHEM DE LA MILLETTE,0840,38440,38476,Savas-Mépin,38,,,38476000ZD0118,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,5.076387,45.491728
2023-527687,2023-06-07,000001,Vente,9516,,,CLO GIRARD,B014,38440,38476,Savas-Mépin,38,,,384760000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.058849,45.523108
2023-527963,2023-06-20,000003,Vente,127000,,,LE GD COURTIL,B026,38440,38476,Savas-Mépin,38,,,384760000A1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.058487,45.505716
2023-527963,2023-06-20,000003,Vente,127000,,,LE GD COURTIL,B026,38440,38476,Savas-Mépin,38,,,384760000A1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.058234,45.505622
2023-527963,2023-06-20,000003,Vente,127000,,,LE GD COURTIL,B026,38440,38476,Savas-Mépin,38,,,384760000A1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.058115,45.505814
2023-528393,2023-06-30,000001,Vente,1500,,,LE GD VERNEY,B027,38440,38476,Savas-Mépin,38,,,384760000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.054939,45.525312
2023-528393,2023-06-30,000001,Vente,1500,,,LE GD VERNEY,B027,38440,38476,Savas-Mépin,38,,,384760000A1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5475,5.054522,45.525622
2023-528868,2023-07-18,000001,Vente,864,,,GDE TERRES,B032,38440,38476,Savas-Mépin,38,,,384760000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.054383,45.511337
2023-528868,2023-07-18,000001,Vente,864,,,GDE TERRES,B032,38440,38476,Savas-Mépin,38,,,384760000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,5.054481,45.511912
2023-528962,2023-07-18,000001,Vente,2000,,,LES FONTENETTES,B022,38440,38476,Savas-Mépin,38,,,384760000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.0524,45.514761
2023-528962,2023-07-18,000001,Vente,2000,,,LES FONTENETTES,B022,38440,38476,Savas-Mépin,38,,,384760000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,4260,5.052638,45.515177
2023-528962,2023-07-18,000001,Vente,2000,,,LA NIVOLET,B044,38440,38476,Savas-Mépin,38,,,384760000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,5.050443,45.507327
2023-528962,2023-07-18,000001,Vente,2000,,,LES FONTENETTES,B022,38440,38476,Savas-Mépin,38,,,384760000A0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,5.054416,45.516514
2023-528962,2023-07-18,000001,Vente,2000,,,LES FONTENETTES,B022,38440,38476,Savas-Mépin,38,,,384760000A0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,5.0544,45.516833
2023-529278,2023-07-28,000001,Vente,17281.2,,,GD CHAMP ET GDE COTE,B025,38440,38476,Savas-Mépin,38,,,38476000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,30004,5.041488,45.489357
2023-529278,2023-07-28,000001,Vente,17281.2,,,GD CHAMP ET GDE COTE,B025,38440,38476,Savas-Mépin,38,,,38476000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,13199,5.04209,45.488845
2023-529428,2023-07-31,000001,Vente,285000,,,LA FROMENTIERE,B023,38440,38476,Savas-Mépin,38,,,38476000ZB0067,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.066859,45.488823
2023-529428,2023-07-31,000001,Vente,285000,,,LA FROMENTIERE,B023,38440,38476,Savas-Mépin,38,,,38476000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,522,5.066667,45.489213
2023-529428,2023-07-31,000001,Vente,285000,40,,IMP DE LA BERGERIE,0100,38440,38476,Savas-Mépin,38,,,38476000ZB0070,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,356,5.066842,45.489058
2023-529428,2023-07-31,000001,Vente,285000,,,LA FROMENTIERE,B023,38440,38476,Savas-Mépin,38,,,38476000ZB0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,645,5.066979,45.489109
2023-529595,2023-07-18,000001,Vente,41000,,,NIVOLET GD CLO,B045,38440,38476,Savas-Mépin,38,,,384760000A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,5.054255,45.520029
2023-529595,2023-07-18,000001,Vente,41000,,,NIVOLET GD CLO,B045,38440,38476,Savas-Mépin,38,,,384760000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4938,5.054191,45.520616
2023-530158,2023-09-07,000001,Vente,125000,,,LE GD COURTIL,B026,38440,38476,Savas-Mépin,38,,,384760000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.058715,45.505826
2023-530777,2023-10-04,000001,Vente,358000,201,,CHEM DES BIESSES,0150,38440,38476,Savas-Mépin,38,,,38476000ZB0092,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,5.066367,45.490477
2023-530777,2023-10-04,000001,Vente,358000,201,,CHEM DES BIESSES,0150,38440,38476,Savas-Mépin,38,,,38476000ZB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.066367,45.490477
2023-530952,2023-10-06,000002,Vente,20576,,,LES ARTEAUX,B001,38440,38476,Savas-Mépin,38,,,38476000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,2572,5.070433,45.492366
2023-531592,2023-11-09,000001,Vente,165000,,,PTE COTE ET PRE FARCONNET,B050,38440,38476,Savas-Mépin,38,,,384760000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.077118,45.490401
2023-531592,2023-11-09,000001,Vente,165000,,,LA BOUTIERE,B009,38440,38476,Savas-Mépin,38,,,38476000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,31372,5.077304,45.491647
2023-531592,2023-11-09,000001,Vente,165000,,,LA BOUTIERE,B009,38440,38476,Savas-Mépin,38,,,38476000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.077304,45.491647
2023-531592,2023-11-09,000001,Vente,165000,95,,CHEM DE LA MILLETTE,0840,38440,38476,Savas-Mépin,38,,,38476000ZD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,5.076429,45.491141
2023-531592,2023-11-09,000001,Vente,165000,95,,CHEM DE LA MILLETTE,0840,38440,38476,Savas-Mépin,38,,,38476000ZD0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2110,5.076429,45.491141
2023-531620,2023-11-02,000001,Vente,230000,412,,CHEM DES SEIGLIERES,1270,38440,38476,Savas-Mépin,38,,,38476000ZD0115,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,5.075653,45.493948
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1258,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1259,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1261,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1263,,,,,,,,,,,,,0,,,,,S,sols,,,647,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1265,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2023-531827,2023-11-13,000002,Vente,210000,5099,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,P,prés,,,1567,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1267,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1268,,,,,,,,,,,,,0,,,,,P,prés,,,4,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1269,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1270,,,,,,,,,,,,,0,,,,,P,prés,,,82,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1271,,,,,,,,,,,,,0,,,,,P,prés,,,63,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1273,,,,,,,,,,,,,0,,,,,P,prés,,,50,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1274,,,,,,,,,,,,,0,,,,,P,prés,,,20,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1275,,,,,,,,,,,,,0,,,,,P,prés,,,17,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1276,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1277,,,,,,,,,,,,,0,,,,,P,prés,,,80,,
2023-531827,2023-11-13,000002,Vente,210000,5098,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,219,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1280,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1282,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1283,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2023-531827,2023-11-13,000002,Vente,210000,,,MOILLES ET FLOTTES,B043,38440,38476,Savas-Mépin,38,,,384760000D1285,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2023-532805,2023-12-20,000001,Vente,70000,,,GDES VIGNES,B034,38440,38476,Savas-Mépin,38,,,384760000A1283,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.055969,45.50478
2023-532805,2023-12-20,000001,Vente,70000,,,GDES VIGNES,B034,38440,38476,Savas-Mépin,38,,,384760000A1285,,,,,,,,,,,,,0,,,,,T,terres,,,2081,5.056072,45.504634
