siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104134,00014,21510413400014,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,4,,22,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.517162,48.778513,0.95,housenumber,22 Grande Rue 51300 Pringy,51446_0018_00022,G,22 GRANDE RUE,
215104134,00022,21510413400022,O,1983-03-16,NN,,,2008-01-04T18:35:33,false,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215104134,00030,21510413400030,O,1983-12-21,NN,,,2015-05-14T03:36:51,false,4,,2,,RUE,DU CHATEAU,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.517566,48.78295,0.94,housenumber,2 Rue du Château 51300 Pringy,51446_0060_00002,G,2 RUE DU CHATEAU,
215104134,00048,21510413400048,O,2014-09-01,01,2019,,2021-10-27T08:08:45,false,1,,,,RUE,JEANNETTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.514273,48.778024,0.93,street,Rue de Jeannette 51300 Pringy,51446_B060,G,RUE DE JEANNETTE,
255100406,00016,25510040600016,O,1983-03-01,NN,,,2012-05-05T00:36:08,true,4,MAIRIE,22,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,N,4.517162,48.778513,0.95,housenumber,22 Grande Rue 51300 Pringy,51446_0018_00022,G,22 GRANDE RUE,
265103788,00013,26510378800013,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,22,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.517162,48.778513,0.95,housenumber,22 Grande Rue 51300 Pringy,51446_0018_00022,G,22 GRANDE RUE,
265107797,00010,26510779700010,O,1983-03-01,NN,,,2009-07-27T14:57:17,true,4,MAIRIE,22,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.517162,48.778513,0.95,housenumber,22 Grande Rue 51300 Pringy,51446_0018_00022,G,22 GRANDE RUE,
295102107,00014,29510210700014,O,1983-08-10,NN,,,2017-05-04T01:42:05,true,4,MAIRIE,22,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,42.99Z,NAFRev2,O,4.517162,48.778513,0.95,housenumber,22 Grande Rue 51300 Pringy,51446_0018_00022,G,22 GRANDE RUE,
300027844,00012,30002784400012,O,,NN,,,,true,1,,,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,4.516692,48.781613,0.95,street,Grande Rue 51300 Pringy,51446_0018,G,GRANDE RUE,
301383295,00013,30138329500013,O,,NN,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
302715966,00511,30271596600511,O,1900-01-01,12,2019,,2021-10-27T08:14:27,false,3,SILO,58,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.516371,48.787375,0.95,housenumber,58 Grande Rue 51300 Pringy,51446_0018_00058,G,58 GRANDE RUE,
302715966,00628,30271596600628,O,1900-01-01,,,,,false,4,,,,,SERVICE ENTRETIEN,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,7.7504994,48.5451775,0.88,poi.car_repair,Garage service entretien du stade (Garage de réparation automobile) Strasbourg,https://osm.org/way/349872399,G,,
302715966,00909,30271596600909,O,1991-12-18,,,,,false,3,,,,,MAISERIE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302870852,00019,30287085200019,O,1900-01-01,NN,,,2008-01-04T19:22:29,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311118657,00049,31111865700049,O,2003-11-01,NN,,,2016-03-08T04:42:40,true,4,,8,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,47.99A,NAFRev2,N,4.514503,48.779098,0.95,housenumber,8 Rue Haute 51300 Pringy,51446_0024_00008,G,8 RUE HAUTE,
315061663,00011,31506166300011,O,1963-01-01,NN,,,,true,1,,,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,4.516692,48.781613,0.95,street,Grande Rue 51300 Pringy,51446_0018,G,GRANDE RUE,
315651851,00026,31565185100026,O,,,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,21.04,NAP,N,,,0,,,,,,
315732867,00017,31573286700017,O,1979-01-01,NN,,,,true,1,,,,,CHEZ MR YVON MORTAS,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317221786,00013,31722178600013,O,1979-01-01,NN,,,,true,1,,4,,RUE,DES JEANNETTES,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,72.5Z,NAF1993,N,4.515552,48.778383,0.77,housenumber,4 Rue de Jeannette 51300 Pringy,51446_b060_00004,G,4 RUE DE JEANNETTE,
317975621,00010,31797562100010,O,1988-01-21,NN,,,2018-09-29T12:16:53,true,4,,,,,MAIRIE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319400321,00042,31940032100042,O,2012-12-03,,,4399CZ,2015-03-17T00:15:08,true,2,,37,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,N,4.516897,48.783131,0.95,housenumber,37 Grande Rue 51300 Pringy,51446_0018_00037,G,37 GRANDE RUE,
325620201,00013,32562020100013,O,,NN,,,,true,1,,,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,64.49,NAP,N,4.516692,48.781613,0.95,street,Grande Rue 51300 Pringy,51446_0018,G,GRANDE RUE,
326801982,00017,32680198200017,O,,NN,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
327763421,00010,32776342100010,O,1983-03-01,00,2018,4332AA,2020-08-25T10:32:44,true,4,49 ET 51,49,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,O,4.517347,48.785008,0.95,housenumber,49 Grande Rue 51300 Pringy,51446_0018_00049,G,49 GRANDE RUE,
328919576,00038,32891957600038,O,2006-06-30,NN,,,2010-04-18T04:19:38,true,3,,27,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,43.34Z,NAFRev2,O,4.512547,48.778023,0.95,housenumber,27 Rue Haute 51300 Pringy,51446_0024_00027,G,27 RUE HAUTE,
330792078,00058,33079207800058,O,1985-04-30,11,2019,,2021-10-27T08:28:08,false,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.06Z,NAFRev2,O,,,0,,,,,,
330792078,00108,33079207800108,O,1999-11-01,NN,,,2008-01-04T20:03:27,false,3,,,,,ROUTE DE SONGY,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.06Z,NAFRev2,N,4.519136,48.780557,0.81,street,Route de Soulanges 51300 Pringy,51446_0150,G,ROUTE DE SOULANGES,
331168005,00022,33116800500022,O,2002-07-05,NN,,,2012-11-09T00:28:07,false,5,,17,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,74.10Z,NAFRev2,N,4.513908,48.778761,0.95,housenumber,17 Rue Haute 51300 Pringy,51446_0024_00017,G,17 RUE HAUTE,
338794837,00017,33879483700017,O,1986-09-01,01,2019,,2021-10-27T08:32:18,true,4,FERME NOUE DE CHAUDIERE,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342820347,00017,34282034700017,O,1987-09-15,NN,,,2019-12-12T04:18:27,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343682647,00015,34368264700015,O,1988-01-29,NN,,4399CZ,2019-02-14T16:54:36,false,5,,20,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,81.30Z,NAFRev2,O,4.512637,48.778137,0.95,housenumber,20 Rue Haute 51300 Pringy,51446_0024_00020,G,20 RUE HAUTE,
343682647,00023,34368264700023,O,1996-08-12,NN,,,2008-01-04T22:18:38,false,3,,20,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.512637,48.778137,0.95,housenumber,20 Rue Haute 51300 Pringy,51446_0024_00020,G,20 RUE HAUTE,
343682647,00031,34368264700031,O,2019-01-30,,,4399CZ,2021-02-23T10:58:52,true,1,,31,,CHE,DE HAUT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,81.30Z,NAFRev2,N,4.510646,48.780262,0.82,housenumber,31 Chemin de Haut 51300 Pringy,51446_0095_00031,G,31 CHEMIN DE HAUT,
343868964,00010,34386896400010,O,1988-01-01,NN,,,2008-01-04T22:21:13,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344026232,00019,34402623200019,O,1988-01-01,NN,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347706764,00029,34770676400029,O,1989-05-01,NN,,,,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
347857658,00012,34785765800012,O,,NN,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,33.2A,NAF1993,N,,,0,,,,,,
351291539,00010,35129153900010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,77.14,NAP,N,4.51524,48.779943,0.48,street,Rue de la Cure 51300 Pringy,51446_0065,G,RUE DE LA CURE,
351461538,00016,35146153800016,O,1989-06-26,NN,,,2017-11-19T03:18:29,true,5,,,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.61Z,NAFRev2,N,4.516692,48.781613,0.95,street,Grande Rue 51300 Pringy,51446_0018,G,GRANDE RUE,
351731286,00024,35173128600024,O,1990-08-27,NN,,,,false,3,,,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,4.51371,48.778623,0.95,street,Rue Haute 51300 Pringy,51446_0024,G,RUE HAUTE,
353164650,00015,35316465000015,O,1990-01-01,NN,,,,true,1,,6,,,RLE DIETTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,4.514455,48.780979,0.79,housenumber,6 Ruelle de la Diette 51300 Pringy,51446_0070_00006,G,6 RUELLE DE LA DIETTE,
377887286,00013,37788728600013,O,,NN,,,,true,1,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.06,NAP,N,,,0,,,,,,
378990907,00024,37899090700024,O,1990-12-21,12,2019,,2021-10-27T08:06:47,false,4,,58,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61B,NAFRev2,O,4.516371,48.787375,0.95,housenumber,58 Grande Rue 51300 Pringy,51446_0018_00058,G,58 GRANDE RUE,
389435462,00012,38943546200012,O,1979-01-01,NN,,,2016-04-26T02:39:53,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389694381,00010,38969438100010,O,1974-01-01,NN,,,2006-10-28T01:31:03,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389926585,00016,38992658500016,O,1963-01-01,NN,,,2015-01-08T12:02:35,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390080489,00011,39008048900011,O,1993-02-01,NN,,,2021-08-13T19:33:37,true,3,,1,,RUE,DU CHATEAU,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51763,48.782992,0.94,housenumber,1 Rue du Château 51300 Pringy,51446_0060_00001,G,1 RUE DU CHATEAU,
390228492,00018,39022849200018,O,1978-01-01,NN,,,2006-10-28T01:35:34,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390564037,00013,39056403700013,O,1968-01-01,NN,,,2008-01-04T23:41:41,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390581312,00019,39058131200019,O,1993-03-24,NN,,,2006-11-25T12:02:48,true,3,,3,,RUE,AUGE MAHOUT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,4.514093,48.781403,0.69,housenumber,3 Chemin de l’Auge Mahout 51300 Pringy,51446_0050_00003,G,3 CHEMIN DE L AUGE MAHOUT,
390823003,00012,39082300300012,O,1993-04-03,NN,,,2021-08-20T14:04:35,false,4,,4,,RUE,DES GREVES,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,4.519406,48.781446,0.66,housenumber,4 Chemin des Grèves 51300 Pringy,51446_0090_00004,G,4 CHEMIN DES GREVES,
391420692,00017,39142069200017,O,1993-05-01,01,2018,,2021-05-05T03:43:35,false,4,,4,,CHE,DES PRETRES,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,01.11Z,NAFRev2,N,4.514785,48.78393,0.83,housenumber,4 Chemin des Prêtres 51300 Pringy,51446_0138_00004,G,4 CHEMIN DES PRETRES,
392044889,00013,39204488900013,O,1993-05-01,NN,,,,true,1,,39,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2B,NAF1993,N,4.517007,48.783579,0.95,housenumber,39 Grande Rue 51300 Pringy,51446_0018_00039,G,39 GRANDE RUE,
394140339,00018,39414033900018,O,1994-02-01,NN,,,2018-04-16T08:49:57,false,4,,24,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,01.11Z,NAFRev2,N,4.511606,48.777853,0.95,housenumber,24 Rue Haute 51300 Pringy,51446_0024_00024,G,24 RUE HAUTE,
394140339,00026,39414033900026,O,2018-02-10,,,,2021-02-23T11:19:55,true,1,,22,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,01.11Z,NAFRev2,N,4.512206,48.777994,0.95,housenumber,22 Rue Haute 51300 Pringy,51446_0024_00022,G,22 RUE HAUTE,
394552921,00014,39455292100014,O,1994-02-01,NN,,,,true,1,,24,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,70.2B,NAF1993,N,4.511606,48.777853,0.95,housenumber,24 Rue Haute 51300 Pringy,51446_0024_00024,G,24 RUE HAUTE,
395406424,00014,39540642400014,O,1993-01-01,NN,,,2006-10-28T02:22:21,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397731050,00019,39773105000019,O,1994-01-01,NN,,,2006-10-28T02:26:27,true,3,,,,,CHEMIN NEUF,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.515622,48.780367,0.94,street,Chemin Neuf 51300 Pringy,51446_0125,G,CHEMIN NEUF,
397916594,00013,39791659400013,O,1994-07-24,NN,,,2008-11-08T01:03:37,true,3,,8,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,28.5D,NAFRev1,O,4.514503,48.779098,0.95,housenumber,8 Rue Haute 51300 Pringy,51446_0024_00008,G,8 RUE HAUTE,
402514897,00014,40251489700014,O,1995-07-01,NN,,,2009-08-27T10:02:48,true,4,,,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,66.30Z,NAFRev2,N,4.516692,48.781613,0.95,street,Grande Rue 51300 Pringy,51446_0018,G,GRANDE RUE,
410999726,00012,41099972600012,O,1997-02-01,NN,,,2018-04-12T09:18:00,false,4,,3,,RUE,DE LA CURE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,01.11Z,NAFRev2,N,4.514933,48.780043,0.94,housenumber,3 Rue de la Cure 51300 Pringy,51446_0065_00003,G,3 RUE DE LA CURE,
410999726,00020,41099972600020,O,2018-01-20,,,,2021-02-23T11:33:13,true,1,,37,,CHE,DE HAUT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,01.11Z,NAFRev2,N,4.510295,48.78246,0.82,housenumber,37 Chemin de Haut 51300 Pringy,51446_0095_00037,G,37 CHEMIN DE HAUT,
412819773,00018,41281977300018,O,1995-10-01,NN,,,,true,1,,2,,RUE,DE LA CURE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.51555,48.779619,0.94,housenumber,2 Rue de la Cure 51300 Pringy,51446_0065_00002,G,2 RUE DE LA CURE,
415376177,00010,41537617700010,O,1998-02-01,NN,,,2018-04-11T03:34:59,false,4,,6,,,RUELLE DE LA DIETTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,4.514455,48.780979,0.94,housenumber,6 Ruelle de la Diette 51300 Pringy,51446_0070_00006,G,6 RUELLE DE LA DIETTE,
417650959,00022,41765095900022,O,2017-02-20,,,,2017-07-18T10:49:05,false,1,LE NOIR BRUN PARCELLE ZM46,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
418082384,00011,41808238400011,O,1998-02-19,NN,,,2008-01-04T23:15:16,true,3,,24,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.516772,48.778907,0.95,housenumber,24 Grande Rue 51300 Pringy,51446_0018_00024,G,24 GRANDE RUE,
418503074,00019,41850307400019,O,1997-01-01,NN,,,2006-10-28T04:36:03,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418506796,00014,41850679600014,O,1997-01-01,NN,,,2006-10-28T04:36:06,true,3,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422946400,00013,42294640000013,O,1999-05-01,NN,,,2013-12-19T03:24:48,true,3,,26,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.516649,48.77938,0.95,housenumber,26 Grande Rue 51300 Pringy,51446_0018_00026,G,26 GRANDE RUE,
423039932,00011,42303993200011,O,1999-05-01,NN,,,2008-01-05T00:31:44,true,3,,24,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.516772,48.778907,0.95,housenumber,24 Grande Rue 51300 Pringy,51446_0018_00024,G,24 GRANDE RUE,
423043678,00014,42304367800014,O,1999-05-01,NN,,,2014-02-06T03:35:45,true,4,,26,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.516649,48.77938,0.95,housenumber,26 Grande Rue 51300 Pringy,51446_0018_00026,G,26 GRANDE RUE,
429870355,00014,42987035500014,O,1999-01-01,,,,,true,1,,4,,CHE,DES GREVES,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,02.0B,NAF1993,N,4.519406,48.781446,0.83,housenumber,4 Chemin des Grèves 51300 Pringy,51446_0090_00004,G,4 CHEMIN DES GREVES,
431777739,00019,43177773900019,O,2000-07-03,01,2019,4520AC,2021-10-27T08:10:57,true,3,,35,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.516843,48.78292,0.95,housenumber,35 Grande Rue 51300 Pringy,51446_0018_00035,G,35 GRANDE RUE,
433165727,00010,43316572700010,O,2000-10-01,NN,,,,true,1,,4,,CHE,DU PARADIS,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,51.1T,NAF1993,N,4.514743,48.780979,0.83,housenumber,4 Chemin du Paradis 51300 Pringy,51446_0130_00004,G,4 CHEMIN DU PARADIS,
433608338,00011,43360833800011,O,2000-11-04,NN,,,2021-02-23T13:15:11,true,5,,10,,,RLE FELIX,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,49.41B,NAFRev2,N,4.513816,48.779777,0.8,housenumber,10 Ruelle Félix 51300 Pringy,51446_0080_00010,G,10 RUELLE FELIX,
434249777,00013,43424977700013,O,1999-01-01,NN,,,2013-02-09T12:43:43,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439281908,00012,43928190800012,O,2001-10-01,01,2019,4213AZ,2021-10-27T08:18:36,false,8,,27,,CHE,DU HAUT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.32A,NAFRev2,N,4.512105,48.780514,0.64,housenumber,27 Chemin de Haut 51300 Pringy,51446_0095_00027,G,27 CHEMIN DE HAUT,
443470083,00017,44347008300017,O,1970-09-01,NN,,,2012-07-28T15:44:27,true,4,,,,,,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444136972,00015,44413697200015,O,2002-11-01,NN,,,2008-01-04T22:20:28,true,3,,10,,,RLE FELIX,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.513816,48.779777,0.8,housenumber,10 Ruelle Félix 51300 Pringy,51446_0080_00010,G,10 RUELLE FELIX,
444673222,00014,44467322200014,O,2002-12-01,NN,,,2008-01-04T22:34:28,true,3,,24,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.516772,48.778907,0.95,housenumber,24 Grande Rue 51300 Pringy,51446_0018_00024,G,24 GRANDE RUE,
447999368,00015,44799936800015,O,2003-03-01,NN,,,2015-05-14T03:32:45,false,4,,,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,4.51371,48.778623,0.95,street,Rue Haute 51300 Pringy,51446_0024,G,RUE HAUTE,
447999368,00023,44799936800023,O,2013-12-01,01,2018,,2021-02-23T13:29:27,true,1,,26,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,4.516649,48.77938,0.95,housenumber,26 Grande Rue 51300 Pringy,51446_0018_00026,G,26 GRANDE RUE,
450512603,00017,45051260300017,O,2003-11-03,NN,,,2008-11-08T02:30:40,true,3,,11,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,4.514773,48.779114,0.95,housenumber,11 Rue Haute 51300 Pringy,51446_0024_00011,G,11 RUE HAUTE,
480420439,00014,48042043900014,O,2004-10-01,NN,,,2018-09-29T12:20:23,false,5,,2,,CHE,DU MOULIN,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,78.30Z,NAFRev2,O,4.518471,48.784311,0.82,housenumber,2 Chemin du Moulin 51300 Pringy,51446_0120_00002,G,2 CHEMIN DU MOULIN,
481754174,00029,48175417400029,O,2009-07-01,,,,2012-11-09T01:36:03,true,2,,432,,CHE,DU BANT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,N,4.517558,48.78292,0.31,street,Rue du Château 51300 Pringy,51446_0060,G,RUE DU CHATEAU,
484352018,00010,48435201800010,O,2005-09-22,,,,2011-04-22T05:58:38,true,3,,27,,,GRANDE RUE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.11Z,NAFRev2,N,4.516682,48.782279,0.95,housenumber,27 Grande Rue 51300 Pringy,51446_0018_00027,G,27 GRANDE RUE,
485253710,00027,48525371000027,O,2015-11-13,,,,2015-12-07T08:10:34,false,1,CHEMIN DIT DE FINET DES COMMUNES,,,,DE COOLE ET DE PRINGY POSTE N0 1,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485253710,00035,48525371000035,O,2015-11-13,,,,2015-12-07T08:10:57,false,1,CHEMIN DIT DE FINET DES COMMUNES,,,,DE COOLE ET DE PRINGY POSTE N0 2,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485253710,00043,48525371000043,O,2015-11-13,,,,2015-12-07T08:11:24,false,1,CHEMIN DIT DE FINET DES COMMUNES,,,,DE COOLE ET DE PRINGY POSTE N0 3,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00679,48528054900679,O,2016-12-01,,,,2016-12-23T09:01:06,false,1,,,,,LE PUISAT,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.470303,48.764626,0.46,street,Le Buisson la Germaine 51300 Pringy,51446_B006,G,LE BUISSON LA GERMAINE,
485280549,00695,48528054900695,O,2016-12-01,,,,2016-12-23T09:03:39,false,1,,,,,LE REVERS DE NAPLES,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00703,48528054900703,O,2016-12-01,,,,2016-12-23T09:05:03,false,1,,,,,LA NOUE JEAN ROUSSET,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487916041,00014,48791604100014,O,2005-11-01,,,,2008-01-05T02:19:06,true,2,,3,,RUE,DE LA CURE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.514933,48.780043,0.94,housenumber,3 Rue de la Cure 51300 Pringy,51446_0065_00003,G,3 RUE DE LA CURE,
489438093,00010,48943809300010,O,2006-04-01,,,,2007-01-25T09:49:27,true,2,,4,,RUE,DU CHEMIN NEUF,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.51516,48.7803,0.63,housenumber,4 Chemin Neuf 51300 Pringy,51446_0125_00004,G,4 CHEMIN NEUF,
489766477,00017,48976647700017,O,2006-04-01,NN,,,2019-04-18T19:34:16,true,2,,1,,RLE,FELIX,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL QUINON-ROYER,,,,01.11Z,NAFRev2,N,4.514253,48.779969,0.78,housenumber,1 Ruelle Félix 51300 Pringy,51446_0080_00001,G,1 RUELLE FELIX,
493945075,00015,49394507500015,O,2007-01-01,,,,2017-09-14T04:19:05,true,2,,4,,RUE,DU CHEMIN NEUF,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51516,48.7803,0.63,housenumber,4 Chemin Neuf 51300 Pringy,51446_0125_00004,G,4 CHEMIN NEUF,
493945075,00023,49394507500023,O,2017-07-01,,,,2021-02-23T14:02:11,false,1,,31,,RUE,HAUTE,51300,PRINGY,,,51446,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,4.510946,48.777456,0.95,housenumber,31 Rue Haute 51300 Pringy,51446_0024_00031,G,31 RUE HAUTE,