siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405317,00011,21540531700011,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405317,00029,21540531700029,O,1979-01-01,01,2020,,2022-08-29T09:07:44,false,3,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215405317,00037,21540531700037,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405317,00045,21540531700045,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255403701,00014,25540370100014,O,2002-08-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,GRANDE RUE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,84.13Z,NAFRev2,N,5.925883,48.406904,0.93,street,Grande Rue 54115 Tramont-Saint-André,54531_0015,G,GRANDE RUE,
265406892,00017,26540689200017,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316804020,00048,31680402000048,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
322988015,00028,32298801500028,O,1983-05-18,,,,2019-11-14T14:00:44,true,4,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,24.6L,NAFRev1,N,,,0,,,,,,
329875413,00042,32987541300042,O,2003-06-01,,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE LA ROCHE SONCOURT,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,24.1G,NAFRev1,O,5.924853,48.406065,0.93,housenumber,1 Rue de la Roche Soncourt 54115 Tramont-Saint-André,54531_0050_00001,G,1 RUE DE LA ROCHE SONCOURT,
342808714,00014,34280871400014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,17.25,NAP,N,,,0,,,,,,
348940214,00045,34894021400045,O,2007-04-23,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU BY,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2011-05-24,F,LA BRAISE DU SAINTOIS,,,,20.14Z,NAFRev2,O,5.923054,48.40667,0.93,housenumber,1 Rue du By 54115 Tramont-Saint-André,54531_0006_00001,G,1 RUE DU BY,
391168002,00015,39116800200015,O,1993-04-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,HAUTE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,5.923372,48.40762,0.93,housenumber,8 Rue Haute 54115 Tramont-Saint-André,54531_0020_00008,G,8 RUE HAUTE,
407886928,00016,40788692800016,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407886936,00019,40788693600019,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424841112,00016,42484111200016,O,1999-10-28,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA SOURCE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,72.2Z,NAF1993,N,5.924401,48.406702,0.93,housenumber,7 Rue de la Source 54115 Tramont-Saint-André,54531_0054_00007,G,7 RUE DE LA SOURCE,
428226427,00014,42822642700014,O,1999-10-01,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE L'EGLISE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,5.926344,48.406478,0.93,housenumber,2 Rue de l’Eglise 54115 Tramont-Saint-André,54531_0012_00002,G,2 RUE DE L EGLISE,
450181862,00019,45018186200019,O,2003-07-01,NN,,,2019-11-14T14:00:44,true,3,,1,,,DU BY,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.1G,NAFRev1,N,5.923054,48.40667,0.79,housenumber,1 Rue du By 54115 Tramont-Saint-André,54531_0006_00001,G,1 RUE DU BY,
481532117,00019,48153211700019,O,2005-04-04,,,4333ZZ,2019-11-14T14:00:44,true,2,,2,,RUE,DE L'EGLISE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.926344,48.406478,0.93,housenumber,2 Rue de l’Eglise 54115 Tramont-Saint-André,54531_0012_00002,G,2 RUE DE L EGLISE,
530787159,00017,53078715900017,O,2011-03-01,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA ROCHE SONCOURT,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,5.924636,48.405939,0.93,housenumber,7 Rue de la Roche Soncourt 54115 Tramont-Saint-André,54531_0050_00007,G,7 RUE DE LA ROCHE SONCOURT,
808778807,00012,80877880700012,O,2014-08-05,,,,2019-11-14T14:00:44,true,1,MAIRIE,7,,,GRANDE RUE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,94.99Z,NAFRev2,N,5.925715,48.40693,0.93,housenumber,7 Grande Rue 54115 Tramont-Saint-André,54531_0015_00007,G,7 GRANDE RUE,
813450301,00011,81345030100011,O,2015-09-14,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE TRAMONT EMY,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,46.32A,NAFRev2,N,5.925142,48.406237,0.59,street,Route de Vicherey 54115 Tramont-Saint-André,54531_0059,G,ROUTE DE VICHEREY,
822147914,00011,82214791400011,O,2016-09-01,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA SOURCE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,88.99B,NAFRev2,N,5.924401,48.406702,0.93,housenumber,7 Rue de la Source 54115 Tramont-Saint-André,54531_0054_00007,G,7 RUE DE LA SOURCE,
823078431,00017,82307843100017,O,2016-10-01,,,2349ZZ,2022-09-07T03:58:10,true,2,,4,,RTE,DE VICHEREY,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,HAVRE DE TERRE,23.41Z,NAFRev2,N,5.925516,48.405909,0.83,housenumber,4 Route de Vicherey 54115 Tramont-Saint-André,54531_0059_00004,G,4 ROUTE DE VICHEREY,
832516629,00017,83251662900017,O,2017-11-01,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DE LA SOURCE,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,5.924401,48.406702,0.93,housenumber,7 Rue de la Source 54115 Tramont-Saint-André,54531_0054_00007,G,7 RUE DE LA SOURCE,
905032058,00018,90503205800018,O,2021-12-01,,,,2021-11-10T03:42:34,true,1,,2,,RUE,DU PONT DU BAS,54115,TRAMONT-SAINT-ANDRE,,,54531,,,,,,,,,,,,,,,,,,,2021-12-01,A,DES MONTS D'OZY,,,,01.49Z,NAFRev2,N,5.923352,48.406603,0.93,housenumber,2 Rue du Pont du Bas 54115 Tramont-Saint-André,54531_0044_00002,G,2 RUE DU PONT DU BAS,
