id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566119,2020-01-09,000001,Vente,91500,160,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,38259000AB0087,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,178,4.970753,45.430639
2020-566119,2020-01-09,000001,Vente,91500,,,LE VILLAGE,B117,38122,38259,Montseveroux,38,,,38259000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,468,4.970469,45.430637
2020-566203,2020-01-09,000001,Vente,177950,246,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,38259000AB0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,97,4.970575,45.429852
2020-566203,2020-01-09,000001,Vente,177950,,,LE VILLAGE,B117,38122,38259,Montseveroux,38,,,38259000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.970099,45.430062
2020-566203,2020-01-09,000001,Vente,177950,,,LE VILLAGE,B117,38122,38259,Montseveroux,38,,,38259000AB0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,4.968894,45.430154
2020-567202,2020-03-20,000001,Vente,232000,5065,,LES BOURNES,B022,38122,38259,Montseveroux,38,,,382590000A0486,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,563,4.981809,45.441666
2020-567202,2020-03-20,000001,Vente,232000,,,LES BOURNES,B022,38122,38259,Montseveroux,38,,,382590000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.981668,45.441555
2020-567297,2020-04-16,000001,Vente,270000,533,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,382590000D0490,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,4.970402,45.427014
2020-567297,2020-04-16,000001,Vente,270000,533,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,382590000D0490,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,1494,4.970402,45.427014
2020-567404,2020-04-07,000001,Vente,250000,148,,RTE DE SIBUZE,0570,38122,38259,Montseveroux,38,,,382590000B1128,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1899,4.983159,45.422259
2020-567404,2020-04-07,000001,Vente,250000,,,SIBUZE,B104,38122,38259,Montseveroux,38,,,382590000B1131,,,,,,,,,,,,,0,,,,,P,prés,,,2686,4.984133,45.421988
2020-567404,2020-04-07,000001,Vente,250000,,,SIBUZE,B104,38122,38259,Montseveroux,38,,,382590000B1133,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.983419,45.422338
2020-567404,2020-04-07,000001,Vente,250000,,,SIBUZE,B104,38122,38259,Montseveroux,38,,,382590000B1135,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.98306,45.422481
2020-568217,2020-05-27,000001,Vente,168000,,,LE VILLAGE,B117,38122,38259,Montseveroux,38,,,38259000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.969885,45.428042
2020-568217,2020-05-27,000001,Vente,168000,447,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,38259000AB0050,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,139,4.970461,45.428074
2020-568875,2020-07-03,000001,Vente,110000,,,VOIRIEUX,B119,38122,38259,Montseveroux,38,,,382590000C0785,,,,,,,,,,,,,0,,,,,P,prés,,,1953,4.982972,45.419988
2020-569006,2020-07-08,000001,Vente,90000,,,BOIS DU CLOT,B017,38122,38259,Montseveroux,38,,,382590000C1081,,,,,,,,,,,,,0,,,,,J,jardins,,,837,4.982655,45.417803
2020-569006,2020-07-08,000001,Vente,90000,,,BOIS DU CLOT,B017,38122,38259,Montseveroux,38,,,382590000C1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,4.98303,45.417675
2020-569006,2020-07-08,000001,Vente,90000,,,BOIS DU CLOT,B017,38122,38259,Montseveroux,38,,,382590000C1089,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.983557,45.417954
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.954207,45.417113
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1106,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.953946,45.417073
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.954184,45.4171
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1109,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.954136,45.417033
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,149,4.953886,45.417021
2020-569795,2020-09-16,000003,Vente,70,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1116,,,,,,,,,,,,,0,,,,,P,prés,,,113,4.954102,45.416874
2020-569931,2020-09-16,000001,Vente,204935,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,4.954532,45.416734
2020-569931,2020-09-16,000001,Vente,204935,5149,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1097,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,950,4.954348,45.416927
2020-569931,2020-09-16,000001,Vente,204935,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.954172,45.417065
2020-569931,2020-09-16,000001,Vente,204935,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1114,,,,,,,,,,,,,0,,,,,P,prés,,,573,4.954202,45.416901
2020-569936,2020-09-16,000001,Vente,4,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.95459,45.417128
2020-569938,2020-09-16,000001,Vente,60,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.954498,45.417357
2020-569938,2020-09-16,000001,Vente,60,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1105,,,,,,,,,,,,,0,,,,,J,jardins,,,43,4.954405,45.417135
2020-570407,2020-09-16,000001,Vente,1,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.95416,45.417058
2020-570547,2020-10-22,000001,Vente,239000,65,,CHE DU VERNAY,0620,38122,38259,Montseveroux,38,,,382590000C1050,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1272,4.956078,45.418803
2020-570547,2020-10-22,000001,Vente,239000,,,LES CRAYS DE ST SULPICE,B045,38122,38259,Montseveroux,38,,,382590000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.955615,45.418822
2020-570751,2020-10-23,000001,Vente,397000,,,LA FEYTA,B050,38122,38259,Montseveroux,38,,,382590000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,3530,4.944227,45.412633
2020-570751,2020-10-23,000001,Vente,397000,205,,CHE DE LA PICASSIERE,0390,38122,38259,Montseveroux,38,,,382590000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,4.943587,45.414273
2020-570751,2020-10-23,000001,Vente,397000,205,,CHE DE LA PICASSIERE,0390,38122,38259,Montseveroux,38,,,382590000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,4.943587,45.414273
2020-570751,2020-10-23,000001,Vente,397000,205,,CHE DE LA PICASSIERE,0390,38122,38259,Montseveroux,38,,,382590000C0030,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,1253,4.943587,45.414273
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,30922,4.945222,45.412177
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,5600,4.946522,45.411321
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,2431,4.946544,45.410959
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0400,,,,,,,,,,,,,0,,,,,B,bois,,,600,4.945547,45.410986
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0401,,,,,,,,,,,,,0,,,,,B,bois,,,520,4.945682,45.410802
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,9530,4.945156,45.410758
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0842,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.945282,45.411245
2020-570751,2020-10-23,000001,Vente,397000,,,PICASSIERE,B081,38122,38259,Montseveroux,38,,,382590000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,3341,4.943739,45.414225
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,6280,4.946787,45.411774
2020-570751,2020-10-23,000001,Vente,397000,,,LES MOULINS DE ST NICOLAS,B076,38122,38259,Montseveroux,38,,,382590000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.946638,45.412841
2020-570751,2020-10-23,000001,Vente,397000,,,PICASSIERE,B081,38122,38259,Montseveroux,38,,,382590000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.944343,45.414601
2020-570751,2020-10-23,000001,Vente,397000,,,PICASSIERE,B081,38122,38259,Montseveroux,38,,,382590000C0920,,,,,,,,,,,,,0,,,,,P,prés,,,12847,4.944343,45.414601
2020-570794,2020-10-23,000001,Vente,331500,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.95738,45.419822
2020-570794,2020-10-23,000001,Vente,331500,58,,CHE DES POMMES FER,0420,38122,38259,Montseveroux,38,,,382590000D0578,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,674,4.956584,45.419932
2020-570794,2020-10-23,000001,Vente,331500,58,,CHE DES POMMES FER,0420,38122,38259,Montseveroux,38,,,382590000D0578,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.956584,45.419932
2020-571673,2020-12-03,000001,Echange,1500,,,LE GD BOIS,B055,38122,38259,Montseveroux,38,,,382590000C0713,,,,,,,,,,,,,0,,,,,B,bois,,,186,5.001266,45.414656
2020-571673,2020-12-03,000001,Echange,1500,,,LE GD BOIS,B055,38122,38259,Montseveroux,38,,,382590000C0714,,,,,,,,,,,,,0,,,,,B,bois,,,1132,5.001021,45.414155
2020-571966,2020-12-16,000001,Vente,200000,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.95738,45.419822
2020-571966,2020-12-16,000001,Vente,200000,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000D0521,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.95715,45.419961
2020-571966,2020-12-16,000001,Vente,200000,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000D0523,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.957202,45.420444
2020-571966,2020-12-16,000001,Vente,200000,,,ST SULPICE,B107,38122,38259,Montseveroux,38,,,382590000D0526,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.957332,45.420618
2020-571966,2020-12-16,000001,Vente,200000,59,,CHE DES POMMES FER,0420,38122,38259,Montseveroux,38,,,382590000D0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,4.95668,45.420092
2020-571966,2020-12-16,000001,Vente,200000,59,,CHE DES POMMES FER,0420,38122,38259,Montseveroux,38,,,382590000D0579,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1661,4.95668,45.420092
2020-572153,2020-12-30,000001,Vente,140000,291,,RUE DES CADRANS SOLAIRES,0020,38122,38259,Montseveroux,38,,,38259000AB0062,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,542,4.970267,45.429436
