id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115467,2020-04-27,000001,Vente,135500,4,,RUE DE LA HAIE BASSE,0180,77157,77174,Everly,77,,,77174000AB0296,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,544,3.248787,48.467539
2020-1115467,2020-04-27,000001,Vente,135500,,,EVERLY,B024,77157,77174,Everly,77,,,77174000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.248915,48.467505
2020-1115710,2020-06-16,000001,Vente,75000,6,,ALL ALLEE DES VIGNES,0330,77157,77174,Everly,77,,,77174000AC0214,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,378,3.254074,48.469586
2020-1115710,2020-06-16,000001,Vente,75000,6,,ALL ALLEE DES VIGNES,0330,77157,77174,Everly,77,,,77174000AC0214,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,POTAG,Jardin potager,306,3.254074,48.469586
2020-1116021,2020-09-17,000001,Vente,172500,48,,RUE GRANDE,0280,77157,77174,Everly,77,,,77174000AB0397,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,613,3.24517,48.464797
2020-1116082,2020-10-13,000001,Vente,205000,6,,RTE DE GOUAIX,0160,77157,77174,Everly,77,,,77174000AC0056,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,273,3.255037,48.466983
2020-1116082,2020-10-13,000001,Vente,205000,4,B,RTE DE GOUAIX,0160,77157,77174,Everly,77,,,77174000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.254886,48.466902
2020-1116082,2020-10-13,000001,Vente,205000,,,LE BOUT D EN HAUT,B011,77157,77174,Everly,77,,,77174000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,3.255034,48.467129
2020-1116237,2020-10-24,000001,Vente,180000,,,BOUT D EN BAS,B010,77157,77174,Everly,77,,,77174000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.244812,48.467626
2020-1116237,2020-10-24,000001,Vente,180000,24,,RUE DE CHALMAISON,0060,77157,77174,Everly,77,,,77174000AB0194,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,384,3.244608,48.46755
2020-1116237,2020-10-24,000001,Vente,180000,,,BOUT D EN BAS,B010,77157,77174,Everly,77,,,77174000AB0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2036,3.244251,48.467437
2020-1116237,2020-10-24,000001,Vente,180000,,,BOUT D EN BAS,B010,77157,77174,Everly,77,,,77174000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.244251,48.467437
2020-1116237,2020-10-24,000001,Vente,180000,,,BOUT D EN BAS,B010,77157,77174,Everly,77,,,77174000AB0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,1966,3.244059,48.467615
2020-1116330,2020-11-26,000001,Vente,115000,1,,RUE DE LA MAIRIE,0220,77157,77174,Everly,77,,,77174000AC0031,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,540,3.251582,48.466344
2020-1116369,2020-11-24,000001,Vente,130000,,,EVERLY,B024,77157,77174,Everly,77,,,77174000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,3.248847,48.464888
2020-1116369,2020-11-24,000001,Vente,130000,11,,RUE GRANDE,0280,77157,77174,Everly,77,,,77174000AB0259,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,281,3.24877,48.465116
2020-1116412,2020-12-18,000001,Vente,277000,,,EVERLY,B024,77157,77174,Everly,77,,,77174000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,3.247412,48.465487
2020-1116412,2020-12-18,000001,Vente,277000,32,,RUE GRANDE,0280,77157,77174,Everly,77,,,77174000AB0111,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,581,3.247483,48.465374
2020-1116412,2020-12-18,000001,Vente,277000,,,EVERLY,B024,77157,77174,Everly,77,,,77174000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.247755,48.46529
2020-1116420,2020-12-18,000001,Vente,149000,3,,RUE DE LA HAIE BASSE,0180,77157,77174,Everly,77,,,77174000AB0538,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,3.248089,48.468165
2020-1116420,2020-12-18,000001,Vente,149000,3,,RUE DE LA HAIE BASSE,0180,77157,77174,Everly,77,,,77174000AB0538,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,399,3.248089,48.468165
