id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013521,2020-10-21,000001,Vente,9000,5147,B,VILLIERS,B505,72290,72088,Congé-sur-Orne,72,,,72088000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.272528,48.201799
2020-1013521,2020-10-21,000001,Vente,9000,5147,B,VILLIERS,B505,72290,72088,Congé-sur-Orne,72,,,72088000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1188,0.272528,48.201799
2020-1014844,2020-11-06,000001,Vente,125000,1,,LE JONCHERAY,B290,72290,72088,Congé-sur-Orne,72,,,72088000ZC0020,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,440,0.283728,48.212432
2020-1014844,2020-11-06,000001,Vente,125000,1,,LE JONCHERAY,B290,72290,72088,Congé-sur-Orne,72,,,72088000ZC0020,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,640,0.283728,48.212432
2020-1015819,2020-11-30,000001,Vente,81000,5034,,LE PARC DU CHENAY,B345,72290,72088,Congé-sur-Orne,72,,,72088000AB0001,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,475,0.254354,48.201943
2020-1015819,2020-11-30,000001,Vente,81000,,,LA PETITE BINOCHE,B385,72290,72088,Congé-sur-Orne,72,,,72088000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.254408,48.202001
2020-1020426,2020-03-24,000001,Vente,48900,5138,,SAINT GEORGES,B483,72290,72088,Congé-sur-Orne,72,,,72088000ZH0083,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,19326,0.260483,48.208558
2020-1020426,2020-03-24,000001,Vente,48900,5138,,SAINT GEORGES,B483,72290,72088,Congé-sur-Orne,72,,,72088000ZH0083,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,680,0.260483,48.208558
2020-1020525,2020-04-29,000001,Vente,26000,5204,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,6,1,S,sols,,,410,0.26341,48.203509
2020-1020525,2020-04-29,000001,Vente,26000,5204,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,410,0.26341,48.203509
2020-1020525,2020-04-29,000001,Vente,26000,5204,,LA TIROUFIERE,B495,72290,72088,Congé-sur-Orne,72,,,72088000ZH0046,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,410,0.26341,48.203509
2020-1020615,2020-05-20,000001,Vente,79637,,,CHAPITRE,B175,72290,72088,Congé-sur-Orne,72,,,72088000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,52590,0.242491,48.190334
2020-1020615,2020-05-20,000001,Vente,79637,,,CHAPITRE,B175,72290,72088,Congé-sur-Orne,72,,,72088000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,24320,0.242491,48.190334
2020-1020615,2020-05-20,000001,Vente,79637,,,CHAPITRE,B175,72290,72088,Congé-sur-Orne,72,,,72088000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,74780,0.246725,48.18856
2020-1020894,2020-07-23,000001,Vente,6300,,,LA SOURDONNERIE,B488,72290,72088,Congé-sur-Orne,72,,,72088000ZH0028,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.271844,48.202369
2020-1020894,2020-07-23,000001,Vente,6300,,,LA SOURDONNERIE,B488,72290,72088,Congé-sur-Orne,72,,,72088000ZH0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2240,0.271227,48.202795
2020-1020894,2020-07-23,000001,Vente,6300,,,LA SOURDONNERIE,B488,72290,72088,Congé-sur-Orne,72,,,72088000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,1280,0.271227,48.202795
2020-1020913,2020-07-15,000001,Vente,50000,11,,RUE DES ROSIERS,0135,72290,72088,Congé-sur-Orne,72,,,72088000AB0069,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,347,0.253475,48.200135
2020-1020913,2020-07-15,000001,Vente,50000,5045,,RUE DES ROSIERS,0135,72290,72088,Congé-sur-Orne,72,,,72088000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.253997,48.200279
2020-1021100,2020-09-04,000001,Vente,158100,2,,LA CROIX BLANCHE,B216,72290,72088,Congé-sur-Orne,72,,,72088000AB0031,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1003,0.254542,48.199387
2020-1021100,2020-09-04,000001,Vente,158100,,,LA CROIX BLANCHE,B216,72290,72088,Congé-sur-Orne,72,,,72088000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1682,0.254494,48.199521
2020-1021100,2020-09-04,000001,Vente,158100,,,LA CROIX BLANCHE,B216,72290,72088,Congé-sur-Orne,72,,,72088000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,2178,0.254867,48.199182
