id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359777,2020-03-09,000001,Vente,4800,,,VALLE,B210,20236,2B083,Castirla,2B,,,2B0830000C0188,,,,,,,,,,,,,0,,,,,J,jardins,,,160,9.14353,42.372001
2020-361119,2020-07-10,000001,Vente,400000,,,PIANELLA,B141,20236,2B083,Castirla,2B,,,2B0830000C1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,VE,vergers,CHAT,Châtaigneraie,600,9.145218,42.361093
2020-361119,2020-07-10,000001,Vente,400000,,,PIANELLA,B141,20236,2B083,Castirla,2B,,,2B0830000C1026,,,,,,,,,,,,,0,2,Appartement,133,5,VE,vergers,CHAT,Châtaigneraie,600,9.145218,42.361093
2020-361965,2020-10-14,000001,Vente,8000,,,BAROFFO,B010,20236,2B083,Castirla,2B,,,2B0830000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,2633,9.145123,42.361546
2020-361965,2020-10-14,000001,Vente,8000,,,PIANELLA,B141,20236,2B083,Castirla,2B,,,2B0830000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,2471,9.144893,42.361731
2020-361965,2020-10-14,000001,Vente,8000,,,PIANELLA,B141,20236,2B083,Castirla,2B,,,2B0830000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,616,9.144563,42.362075
2020-362174,2020-10-30,000001,Vente,10632,,,TRIBIOLE,B203,20236,2B083,Castirla,2B,,,2B0830000B0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1006,9.151657,42.37839
2020-362199,2020-10-19,000001,Vente,33930,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,9.148677,42.378914
2020-362200,2020-10-19,000001,Vente,38610,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,9.149389,42.378648
2020-362201,2020-10-19,000001,Vente,29700,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,9.148521,42.379265
2020-362202,2020-10-19,000001,Vente,38960,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,9.147503,42.378428
2020-362203,2020-10-19,000001,Vente,42720,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,9.147166,42.378509
2020-362213,2020-10-19,000001,Vente,46740,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1564,9.149346,42.377598
2020-362656,2020-12-15,000001,Vente,30690,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,9.148395,42.378546
2020-362667,2020-12-15,000001,Vente,43770,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,9.149015,42.377473
