siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600291,00010,21160029100010,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600291,00028,21160029100028,O,1983-03-16,NN,,,2008-01-04T18:26:45,false,3,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
211600291,00036,21160029100036,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,4,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
261601116,00013,26160111600013,O,1995-01-01,NN,,,2017-05-04T01:38:07,true,4,MAIRIE,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.01746,45.305653,0.38,street,Impasse de la Jaulinerie 16210 Bardenac,16029_wy03kp,D,IMPASSE DE LA JAULINERIE,
261601231,00010,26160123100010,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.01746,45.305653,0.38,street,Impasse de la Jaulinerie 16210 Bardenac,16029_wy03kp,D,IMPASSE DE LA JAULINERIE,
291601854,00016,29160185400016,O,1995-12-25,NN,,,2008-01-04T19:06:02,true,2,MAIRIE,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.01746,45.305653,0.38,street,Impasse de la Jaulinerie 16210 Bardenac,16029_wy03kp,D,IMPASSE DE LA JAULINERIE,
303469647,00018,30346964700018,O,,,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304817893,00122,30481789300122,O,2013-12-23,03,2019,,2021-10-27T08:15:21,false,4,,,,,LES BAURAIS,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.61Z,NAFRev2,N,-0.01717,45.301742,0.39,street,Chemin des Sables 16210 Bardenac,16029_ya2z70,G,CHEMIN DES SABLES,
307366278,00017,30736627800017,O,,NN,,,,true,1,,,,LD,CHEZ VRIGNAUD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.04,NAP,N,-0.010628,45.300614,0.94,street,Chez Vrignaud 16210 Bardenac,16029_B065,G,CHEZ VRIGNAUD,
307366286,00010,30736628600010,O,,NN,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312287345,00010,31228734500010,O,,NN,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,48.01,NAP,N,,,0,,,,,,
314832684,00018,31483268400018,O,,,,,,true,1,,,,,CHEZ JEAN VALET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.033049,45.302895,0.37,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
316206283,00012,31620628300012,O,,NN,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
318098175,00017,31809817500017,O,1965-01-01,NN,,,2014-07-08T00:21:46,false,6,,,,,BARDENAC,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.61Z,NAFRev2,O,-0.013625,45.304602,0.93,municipality,Bardenac,16029,G,BARDENAC,
318098175,00025,31809817500025,O,2012-04-01,NN,,3312ZA,2015-09-25T09:02:38,false,3,LES BAURAIS,,,,LES BAURAIS,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,68.31Z,NAFRev2,O,-0.01717,45.301742,0.39,street,Chemin des Sables 16210 Bardenac,16029_ya2z70,G,CHEMIN DES SABLES,
318103215,00014,31810321500014,O,1980-01-01,NN,,,2022-06-28T10:03:52,true,4,,,,,AU BOURG DE BARDENAC,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.016599,45.293334,0.55,street,Route de l’Argentonne 16210 Bardenac,16029_ev3og8,G,ROUTE DE L ARGENTONNE,
320429897,00020,32042989700020,O,,,,,,true,1,,,,LD,CHEZ GIRARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,-0.020664,45.306391,0.94,street,Chez Girard 16210 Bardenac,16029_B054,G,CHEZ GIRARD,
328359377,00012,32835937700012,O,1983-09-01,NN,,,,false,4,,,,LD,BAS BOUSSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,01.3Z,NAF1993,N,0.00412,45.306298,0.92,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
328359377,00020,32835937700020,O,1993-06-24,NN,,,2021-02-23T10:49:35,true,4,,,,LD,LE CORMIER,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.009332,45.297403,0.67,street,Chemin du Cormier 16210 Bardenac,16029_5qbhwl,G,CHEMIN DU CORMIER,
334644366,00018,33464436600018,O,1986-02-03,NN,,4399CZ,2015-05-14T06:52:16,true,6,,,,LD,LA TUILERIE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,N,-0.025172,45.301418,0.91,street,Route de la Tuilerie 16210 Bardenac,16029_nkgge6,G,ROUTE DE LA TUILERIE,
334810454,00010,33481045400010,O,1986-01-07,NN,,,2022-03-02T10:05:12,true,5,,,,,LE MAINE JAUVY,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015508,45.293852,0.93,locality,Le Maine Jauvy 16210 Bardenac,16029_B207,G,LE MAINE JAUVY,
337746259,00015,33774625900015,O,1986-01-01,NN,,,2007-06-08T09:33:47,false,3,,,,LD,LA RIVIERE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,-0.022339,45.299842,0.5,street,Chemin de la Carriére 16210 Bardenac,16029_n8ngfj,G,CHEMIN DE LA CARRIERE,
338385073,00014,33838507300014,O,,NN,,,,true,1,,,,LD,VAUX,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1986-09-06,F,,,,,62.46,NAP,N,-0.010305,45.301816,0.31,street,Route de Barbezieux 16210 Bardenac,16029_a81hdo,G,ROUTE DE BARBEZIEUX,
341644003,00012,34164400300012,O,1987-07-01,NN,,,,true,4,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
341973410,00010,34197341000010,O,,NN,,,,true,1,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,86.06,NAP,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
344517073,00013,34451707300013,O,1988-04-12,NN,,,2018-08-11T03:58:54,true,7,,,,,CHEZ NAUDON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,N,-0.016791,45.306067,0.94,street,Chez Naudon 16210 Bardenac,16029_B059,G,CHEZ NAUDON,
348161969,00012,34816196900012,O,1988-09-01,NN,,,2021-02-23T11:01:05,true,3,,,,,CHEZ TOURAY,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.009405,45.291696,0.93,street,Chez Touray 16210 Bardenac,16029_B064,G,CHEZ TOURAY,
349128595,00015,34912859500015,O,1989-01-01,NN,,,2008-01-04T23:00:12,true,3,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
353613813,00065,35361381300065,O,2017-01-01,03,2020,,2022-08-29T09:04:04,false,2,,,,,LES BEAURAIS,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.61Z,NAFRev2,O,-0.010383,45.299327,0.3,locality,Les Combes et les Chabanne 16210 Bardenac,16029_B081,G,LES COMBES ET LES CHABANNE,
378986459,00014,37898645900014,O,1990-08-06,00,2019,4322AZ,2021-10-27T08:06:46,true,5,,,,LD,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,O,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
390597995,00013,39059799500013,O,1993-02-01,NN,,,2006-11-25T12:02:52,false,3,,,,,LA MOULINASSE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,92.1A,NAF1993,N,-0.015439,45.314822,0.92,street,Chemin de la Moulinasse 16210 Bardenac,16029_2ba9dx,G,CHEMIN DE LA MOULINASSE,
392340287,00011,39234028700011,O,1993-08-19,NN,,,2009-09-11T04:46:25,true,4,,,,LD,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,68.20A,NAFRev2,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
393506332,00039,39350633200039,O,2001-12-10,,,,,true,1,,,,,LE CLOS LA FOURMI,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,-0.023506,45.302134,0.31,locality,Chez le Fourier 16210 Bardenac,16029_B057,G,CHEZ LE FOURIER,
398342832,00019,39834283200019,O,1991-01-01,NN,,,2010-11-16T00:15:18,false,3,,,,,TERRES ROUGES,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.4852235,48.3716342,0.89,poi.track,Chemin des Terres Rouges Rehaincourt,https://osm.org/way/38361197,G,,
401377163,00019,40137716300019,O,1995-06-15,02,2020,,2022-08-29T09:22:13,true,3,,,,,LA MOTTE A COYRON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00151,45.294241,0.78,locality,La Motte à Coiron 16210 Bardenac,16029_B129,G,LA MOTTE A COIRON,
401377262,00019,40137726200019,O,1995-06-02,NN,,,2008-01-04T19:45:54,true,3,,,,,LA MOTTE DE COYRON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00153,45.294086,0.72,street,Impasse de la Motte à Coiron 16210 Bardenac,16029_ykjlh5,G,IMPASSE DE LA MOTTE A COIRON,
402602080,00010,40260208000010,O,1990-06-26,00,2019,,2021-10-27T08:28:53,true,3,,,,,HAUT BOUSSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.003689,45.303652,0.92,locality,Le Haut Bousson 16210 Bardenac,16029_B116,G,LE HAUT BOUSSON,
402602080,00028,40260208000028,O,2021-01-01,,,,2021-01-19T14:08:55,false,1,,,,,HAUT BOUSSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.003689,45.303652,0.92,locality,Le Haut Bousson 16210 Bardenac,16029_B116,G,LE HAUT BOUSSON,
403800642,00023,40380064200023,O,2000-06-01,NN,,,2008-01-04T20:29:19,false,3,,,,,CHEZ BARRET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.033049,45.302895,0.93,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
403800642,00031,40380064200031,O,2019-05-29,,,,2021-02-23T11:28:07,true,1,,,,,CHEZ BARRET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,01.11Z,NAFRev2,N,-0.033049,45.302895,0.93,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
409036068,00016,40903606800016,O,1996-08-16,02,2020,,2022-08-29T09:26:26,true,3,,,,LD,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
409661170,00012,40966117000012,O,1984-12-31,NN,,,,true,1,,,,,CHEZ BESSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1A,NAF1993,N,-0.023867,45.303566,0.47,street,Chez Bordes 16210 Bardenac,16029_B047,G,CHEZ BORDES,
409661188,00014,40966118800014,O,1982-12-31,NN,,,,true,1,,,,,VAUX,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.010305,45.301816,0.31,street,Route de Barbezieux 16210 Bardenac,16029_a81hdo,G,ROUTE DE BARBEZIEUX,
409661196,00017,40966119600017,O,1988-12-31,NN,,,2015-08-13T04:07:32,true,3,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
409661204,00019,40966120400019,O,1982-12-31,NN,,,,true,1,,,,,CHEZ BORDES,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.023867,45.303566,0.94,street,Chez Bordes 16210 Bardenac,16029_B047,G,CHEZ BORDES,
409661212,00012,40966121200012,O,1986-12-31,NN,,,2006-12-15T01:03:59,false,4,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409661220,00015,40966122000015,O,1984-10-01,NN,,,2013-07-12T13:51:13,false,4,,,,,LA GRANGE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,01.42Z,NAFRev2,N,-0.013464,45.304878,0.55,street,Chemin de la Grave 16210 Bardenac,16029_ls536s,G,CHEMIN DE LA GRAVE,
409661220,00023,40966122000023,O,2008-11-01,,,,2022-05-30T15:54:19,true,2,,,,,LA GRANGE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,-0.013464,45.304878,0.55,street,Chemin de la Grave 16210 Bardenac,16029_ls536s,G,CHEMIN DE LA GRAVE,
409661238,00017,40966123800017,O,1984-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE VIVIER,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.023506,45.302134,0.45,locality,Chez le Fourier 16210 Bardenac,16029_B057,G,CHEZ LE FOURIER,
409661246,00010,40966124600010,O,1988-12-31,NN,,,2009-10-13T09:19:07,true,4,,,,,GRAND POULARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409661253,00016,40966125300016,O,1993-11-01,NN,,,,true,4,,,,,HAUT BOUSSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.003689,45.303652,0.92,locality,Le Haut Bousson 16210 Bardenac,16029_B116,G,LE HAUT BOUSSON,
409661261,00019,40966126100019,O,1994-10-01,NN,,,,true,1,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
410937163,00021,41093716300021,O,2000-01-01,NN,,,2020-07-31T09:04:52,true,3,,,,,CHEZ GIRARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.020664,45.306391,0.94,street,Chez Girard 16210 Bardenac,16029_B054,G,CHEZ GIRARD,
410937163,00039,41093716300039,O,2004-06-01,NN,,3312ZB,2020-07-31T09:04:52,false,7,CHEZ GIRARD,,,,CHEZ GIRARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.12Z,NAFRev2,N,-0.020664,45.306391,0.94,street,Chez Girard 16210 Bardenac,16029_B054,G,CHEZ GIRARD,
411591928,00022,41159192800022,O,2015-03-01,01,2020,,2022-08-29T09:28:29,true,1,,,,,LE MAINE JAUVY,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,78.30Z,NAFRev2,O,-0.015508,45.293852,0.93,locality,Le Maine Jauvy 16210 Bardenac,16029_B207,G,LE MAINE JAUVY,
413260068,00015,41326006800015,O,,NN,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417586237,00014,41758623700014,O,1998-01-08,,,,2019-07-26T11:28:00,true,3,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
418877569,00024,41887756900024,O,2008-06-30,,,,2021-02-23T11:39:37,true,1,,,,,LE CORMIER,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,0.009332,45.297403,0.67,street,Chemin du Cormier 16210 Bardenac,16029_5qbhwl,G,CHEMIN DU CORMIER,
421946682,00018,42194668200018,O,1998-12-01,NN,,,2008-01-05T00:14:16,true,3,,,,,LA MOTTE A COYRON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00151,45.294241,0.78,locality,La Motte à Coiron 16210 Bardenac,16029_B129,G,LA MOTTE A COIRON,
423379338,00290,42337933800290,O,2017-03-14,,,,2017-03-29T15:37:44,false,1,,,,LD,CHEZ RIGOLLAUD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,-0.010628,45.300614,0.51,street,Chez Vrignaud 16210 Bardenac,16029_B065,G,CHEZ VRIGNAUD,
439369422,00019,43936942200019,O,2001-10-15,NN,,9521ZZ,2022-01-27T10:32:58,true,3,,,,LD,LA BORDERIE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,-0.020081,45.301724,0.91,locality,La Borderie et au Pinier 16210 Bardenac,16029_B025,G,LA BORDERIE ET AU PINIER,
447666918,00019,44766691800019,O,2003-04-05,NN,,4399CZ,2018-01-17T04:28:47,true,4,,,,,BOIS DE CHEZ SIMONNET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,43.99C,NAFRev2,N,-0.023867,45.303566,0.31,street,Chez Bordes 16210 Bardenac,16029_B047,G,CHEZ BORDES,
447724790,00012,44772479000012,O,2003-04-01,NN,,4331ZB,2019-10-11T04:05:38,true,9,,,,LD,CHEZ FLEURANT,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,-0.017948,45.292737,0.74,street,Chez Fleurent 16210 Bardenac,16029_B052,G,CHEZ FLEURENT,
447965245,00015,44796524500015,O,1999-10-20,NN,,,2008-01-04T23:07:31,true,3,,,,,MAIRIE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449008051,00012,44900805100012,O,2003-07-01,NN,,,2016-03-17T03:53:02,true,4,,,,,LE HAUT BOUSSON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.11Z,NAFRev2,N,0.003689,45.303652,0.93,locality,Le Haut Bousson 16210 Bardenac,16029_B116,G,LE HAUT BOUSSON,
453810178,00013,45381017800013,O,2004-05-10,NN,,,2017-05-04T03:01:13,true,3,,,,,LE MAINE JAUVY,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.015508,45.293852,0.93,locality,Le Maine Jauvy 16210 Bardenac,16029_B207,G,LE MAINE JAUVY,
481770550,00038,48177055000038,O,2008-12-01,NN,,,2012-05-05T10:23:33,true,3,,,,,LE BOURG,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,O,0.00412,45.306298,0.6,locality,Le Bas Bousson 16210 Bardenac,16029_B007,G,LE BAS BOUSSON,
487642662,00018,48764266200018,O,2005-12-16,,,,2012-06-07T10:22:45,true,3,,,,,CHEZ VRIGNAUD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,81.21Z,NAFRev2,N,-0.010628,45.300614,0.94,street,Chez Vrignaud 16210 Bardenac,16029_B065,G,CHEZ VRIGNAUD,
498662378,00013,49866237800013,O,2007-03-25,,,,2008-11-24T11:13:14,true,2,,,,,CHEZ NAUDON,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016791,45.306067,0.94,street,Chez Naudon 16210 Bardenac,16029_B059,G,CHEZ NAUDON,
500645585,00018,50064558500018,O,2007-10-01,,,,2014-12-11T03:01:15,true,3,,,,,CHEZ GIRARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,70.10Z,NAFRev2,N,-0.020664,45.306391,0.94,street,Chez Girard 16210 Bardenac,16029_B054,G,CHEZ GIRARD,
500645585,00026,50064558500026,O,2007-10-01,,,,2014-12-04T08:58:19,false,3,,,,,ROUTE DE CHATIGNAC,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,46.90Z,NAFRev2,N,-0.032697,45.302938,0.65,street,Route de la Chartreuse 16210 Bardenac,16029_jqxjfy,G,ROUTE DE LA CHARTREUSE,
501780761,00018,50178076100018,O,2008-02-04,,,4339ZZ,2022-04-28T14:53:31,true,3,BARDENAC,,,,LD LA BORDERIE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.39Z,NAFRev2,N,-0.020081,45.301724,0.91,locality,La Borderie et au Pinier 16210 Bardenac,16029_B025,G,LA BORDERIE ET AU PINIER,
502529779,00014,50252977900014,O,2008-02-11,,,3109BA,2015-03-18T00:14:35,true,1,,,,,LD MASPERRIER,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,31.09B,NAFRev2,N,-0.002751,45.310316,0.91,street,Chemin de Masperrier 16210 Bardenac,16029_5xmw3b,G,CHEMIN DE MASPERRIER,
503776981,00014,50377698100014,O,2008-05-02,,,4321AB,2015-03-18T00:16:12,true,1,,,,,AU MAINE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.21A,NAFRev2,N,-0.015508,45.293852,0.6,locality,Le Maine Jauvy 16210 Bardenac,16029_B207,G,LE MAINE JAUVY,
509214755,00019,50921475500019,O,2008-11-01,01,2020,,2022-08-29T09:12:12,true,1,,,,,LA GRANGE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.013464,45.304878,0.55,street,Chemin de la Grave 16210 Bardenac,16029_ls536s,G,CHEMIN DE LA GRAVE,
517498655,00011,51749865500011,O,2009-10-20,,,,2012-11-10T01:22:45,true,1,,,,,CHEZ VRIGNAUD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,82.11Z,NAFRev2,N,-0.010628,45.300614,0.94,street,Chez Vrignaud 16210 Bardenac,16029_B065,G,CHEZ VRIGNAUD,
521451286,00236,52145128600236,O,2010-06-15,,,,2011-08-12T13:59:49,false,2,,,,,PRES DE CHEZ BARRET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.033049,45.302895,0.61,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
527809321,00351,52780932100351,O,2010-11-08,,,,2014-02-14T04:19:04,false,2,,,,,PRES DE CHEZ BARRET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,-0.033049,45.302895,0.61,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
527931356,00028,52793135600028,O,2017-01-01,,,2562BZ,2018-09-25T03:46:17,true,2,,,,,LES NAUVES,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LETARD MECANIQUE TOURNAGE FRAISAGE MECANO SOUDURE,33.12Z,NAFRev2,O,-0.010383,45.299327,0.37,locality,Les Combes et les Chabanne 16210 Bardenac,16029_B081,G,LES COMBES ET LES CHABANNE,
661811265,00015,66181126500015,O,1966-01-01,NN,,,2010-06-08T02:21:00,true,4,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
781172952,00249,78117295200249,O,1991-01-07,00,2019,,2021-10-27T08:55:31,false,5,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2016-11-30,A,CENTRE AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,,,0,,,,,,
781178918,00012,78117891800012,O,1900-01-01,,,,2007-01-18T09:47:04,true,3,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781178926,00015,78117892600015,O,1900-01-01,,,,2012-03-15T11:20:01,false,3,,,,LD,CHEZ SIMONET,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,45.2V,NAF1993,N,-0.033049,45.302895,0.43,locality,Chez Barret 16210 Bardenac,16029_B046,G,CHEZ BARRET,
781178926,00023,78117892600023,O,2012-03-06,,,,2017-04-26T03:19:11,true,2,,,,,LA CAURE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20B,NAFRev2,N,-0.022764,45.294185,0.91,street,Chemin de la Caure 16210 Bardenac,16029_cld7i2,G,CHEMIN DE LA CAURE,
781178967,00019,78117896700019,O,,NN,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
781182993,00027,78118299300027,O,,NN,,,,true,1,,,,LD,LA PORTE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.60,NAP,N,-0.024988,45.300906,0.5,locality,La Petite Lande 16210 Bardenac,16029_B142,G,LA PETITE LANDE,
781183009,00013,78118300900013,O,,,,,,true,1,,,,,,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781247176,00022,78124717600022,O,,NN,,,,true,1,,,,LD,LES NAUVES,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,65.06,NAP,N,-0.010383,45.299327,0.37,locality,Les Combes et les Chabanne 16210 Bardenac,16029_B081,G,LES COMBES ET LES CHABANNE,
789707304,00018,78970730400018,O,2012-11-28,01,2020,,2022-08-29T09:47:36,true,3,,,,,CHEZ GIRARD,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,BOIS ET SERVICES,16.10A,NAFRev2,O,-0.020664,45.306391,0.94,street,Chez Girard 16210 Bardenac,16029_B054,G,CHEZ GIRARD,
792574758,00027,79257475800027,O,2022-09-05,,,9602AA,2022-09-23T03:58:57,true,1,,3,,IMP,DES COMBES,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,ATELIER COIFFURE,96.02A,NAFRev2,O,-0.00948,45.29846,0.82,housenumber,3 Impasse des Combes 16210 Bardenac,16029_46gz10_00003,G,3 IMPASSE DES COMBES,
792615643,00014,79261564300014,O,2013-04-22,02,2020,,2022-08-29T09:50:19,true,2,,,,,LA TUILERIE,16210,BARDENAC,,,16029,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,41.20A,NAFRev2,O,-0.025172,45.301418,0.91,street,Route de la Tuilerie 16210 Bardenac,16029_nkgge6,G,ROUTE DE LA TUILERIE,