siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045670395,00016,04567039500016,O,1956-01-01,NN,,,,true,1,,,,,MAISON LOGIBAR,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045971579,00011,04597157900011,O,,,,,2010-02-26T05:49:18,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046074100,00010,04607410000010,O,,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046074233,00019,04607423300019,O,,NN,,,2010-02-26T05:49:06,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.04,NAP,N,,,0,,,,,,
046074274,00013,04607427400013,O,,,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046671327,00016,04667132700016,O,,,,,2010-03-04T04:18:09,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047170667,00019,04717066700019,O,,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216403162,00011,21640316200011,O,1983-03-01,02,2019,,2021-10-27T08:09:45,true,4,,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403162,00029,21640316200029,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,6,,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403162,00037,21640316200037,O,1998-06-02,NN,,,2020-02-14T14:40:59,false,5,MAIRIE,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403162,00045,21640316200045,O,1999-04-01,NN,,,2008-01-04T18:39:10,false,3,MAIRIE,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOGEMENTS,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256401068,00034,25640106800034,O,1996-12-25,12,2019,,2021-10-27T08:12:21,false,2,,,,,IRATY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE IRATY,,,,55.20Z,NAFRev2,N,-0.984745,42.977202,0.43,locality,Ciciratcie-Oyhana 64560 Larrau,64316_B142,G,CICIRATCIE OYHANA,
256401068,00042,25640106800042,O,2003-05-25,NN,,,2008-01-04T18:53:21,false,3,LES CHALETS D'IRATY,,,LD,IRATY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.984745,42.977202,0.43,locality,Ciciratcie-Oyhana 64560 Larrau,64316_B142,G,CICIRATCIE OYHANA,
266403021,00014,26640302100014,O,1983-03-01,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276400090,00011,27640009000011,O,1991-03-15,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
300698883,00018,30069888300018,O,,,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301087698,00017,30108769800017,O,,NN,,,,true,1,,,,,BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302628151,00011,30262815100011,O,1975-01-01,NN,,,2011-11-22T05:10:46,true,4,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
304956808,00014,30495680800014,O,,,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305861940,00016,30586194000016,O,,,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305985822,00017,30598582200017,O,1976-01-01,NN,,,2008-01-04T19:39:24,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305985822,00025,30598582200025,O,1982-12-31,NN,,,2012-08-02T09:06:51,false,4,,,,,CARRICABURU,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,-0.9562981,43.0177013,0.9,poi.cafe,Cafe Carricaburu Larrau,https://osm.org/node/1323300322,G,,
308928266,00011,30892826600011,O,,NN,,,,true,1,,,,,MAISON KHARRIQUE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
321545006,00017,32154500600017,O,,,,,,true,1,,,,,CTRE CIAL D IRATY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,5.224013,45.6159798,0.71,poi.mall,(Galerie marchande) L'Isle-d'Abeau,https://osm.org/way/170272262,G,,
324607837,00014,32460783700014,O,,NN,,,,true,1,,,,,MAISON ETCHEBARNE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327304291,00013,32730429100013,O,,NN,,,,true,1,,,,,MAI ETCHEBERRY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329195994,00010,32919599400010,O,1984-01-01,NN,,,2009-07-28T04:44:17,true,4,,,,,AGUER,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331870980,00017,33187098000017,O,1985-01-01,NN,,,2008-01-04T20:18:36,true,3,,,,,ARDAKOXIA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333608412,00016,33360841200016,O,1985-08-28,NN,,,2008-01-04T20:41:09,true,3,,,,,UTHUVRALT,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333608412,00024,33360841200024,O,2010-07-15,,,,2017-02-01T09:43:08,false,1,MAISON UTHURRALTIA,,,QUA,ARBIDE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20A,NAFRev2,N,-0.943825,43.017408,0.56,locality,Arbide Zola 64560 Larrau,64316_B023,G,ARBIDE ZOLA,
334126539,00017,33412653900017,O,1985-08-10,,,,2006-12-15T00:27:23,false,4,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334126539,00058,33412653900058,O,2018-07-01,,,,2021-09-30T11:35:21,false,1,,,,,MAISON DONDA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334448297,00013,33444829700013,O,1986-01-01,NN,,,2008-01-04T20:50:55,true,6,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334742913,00018,33474291300018,O,1986-01-01,NN,,,2021-02-23T10:53:50,true,6,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-01-30,A,CHEZ DESPOUEY,,,,47.11B,NAFRev2,O,,,0,,,,,,
334742913,00026,33474291300026,O,2010-05-25,,,,2021-02-23T10:53:50,false,1,,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334899838,00018,33489983800018,O,1986-02-01,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340651587,00016,34065158700016,O,1987-02-01,NN,,,2008-01-04T21:44:23,true,3,,,,,MAISON ETCHEBER,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343813622,00010,34381362200010,O,,NN,,,,true,1,,,,,MAISON SALLA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344212444,00014,34421244400014,O,1988-01-01,NN,,,2008-01-04T22:24:58,true,3,,,,,INCHAUSPE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.4943222,43.4664095,0.89,poi.bank,Banque Michel Inchauspé Bayonne,https://osm.org/way/72684212,G,,
353014244,00019,35301424400019,O,1990-01-01,NN,,,2007-01-18T09:27:46,true,3,,,,,MAISON IAGAY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353493174,00018,35349317400018,O,1990-01-01,NN,,,2019-12-21T03:35:11,true,5,,,,,ELICLABE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377511076,00012,37751107600012,O,1990-01-01,NN,,,2008-01-04T21:03:42,true,3,,,,,ALTHABE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381185727,00017,38118572700017,O,1991-01-01,NN,,,2012-01-23T07:29:29,false,4,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381621796,00014,38162179600014,O,1991-01-01,NN,,,2010-04-29T04:29:20,true,4,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384563854,00015,38456385400015,O,1992-01-01,NN,,,,true,4,,,,,MAISON MENDIONDO,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384563953,00015,38456395300015,O,,NN,,,,true,1,,,,,ARDAKOTXIA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
387810724,00022,38781072400022,O,1984-05-01,NN,,,,false,4,,,,,CAMPING ITXILA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
388476657,00019,38847665700019,O,1982-08-01,NN,,,2018-12-29T04:01:18,true,3,,,,,ETCHEBARNIA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388490294,00013,38849029400013,O,1989-04-01,NN,,,2008-01-04T23:10:10,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388590044,00011,38859004400011,O,1987-01-01,NN,,,,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
388590044,00029,38859004400029,O,1982-12-31,NN,,,,false,3,,,,,HAZMEKA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
388911679,00115,38891167900115,O,2017-05-15,,,,2019-01-15T04:51:53,true,2,MAISON HARISLUR,,,,QUARITER LOGIBAR,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391320165,00015,39132016500015,O,1993-05-01,NN,,,2006-12-15T00:50:17,false,3,,,,,MAISON SAIBER,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391320165,00023,39132016500023,O,2004-09-30,NN,,,2008-01-04T23:51:21,true,3,MAISON SAIBER,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391320264,00016,39132026400016,O,1993-05-01,NN,,,2021-02-23T11:17:11,true,4,,,,,MAISON IAGAY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393927132,00018,39392713200018,O,1994-02-01,NN,,,2014-01-11T12:43:25,true,4,,,,,MAISON DONDA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394559496,00036,39455949600036,O,2019-01-01,,,,2019-03-06T08:10:49,false,1,,,,,MAISON HARISLUR,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400199964,00018,40019996400018,O,1995-03-01,NN,,,2015-07-17T07:23:40,true,4,,,,,MAISON SALLA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403750540,00011,40375054000011,O,1996-01-12,NN,,,2006-11-25T15:05:09,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403752553,00012,40375255300012,O,1996-01-01,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404284762,00014,40428476200014,O,1974-01-01,NN,,,2020-08-25T03:40:47,true,4,MAISON CORTHONDO,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404295313,00013,40429531300013,O,1983-01-01,NN,,,,true,1,,,,,UHART,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.3Z,NAF1993,N,-1.2440525,43.1643786,0.88,poi.townhall,Mairie (Hôtel de ville) Uhart-Cize,https://osm.org/way/71260107,G,,
404295347,00011,40429534700011,O,1982-01-01,NN,,,2008-01-04T20:38:27,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404425928,00011,40442592800011,O,1983-03-01,NN,,,2012-05-21T02:37:42,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405241720,00011,40524172000011,O,1996-04-01,NN,,,2008-01-04T20:52:23,true,5,,,,,MAISON ETXALUS,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409948981,00017,40994898100017,O,1984-09-10,NN,,,2017-05-04T05:56:41,true,4,,,,,MAIRIE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419190913,00014,41919091300014,O,1982-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,MAIS ELGOYHEN,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419190921,00017,41919092100017,O,1982-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,EYHARCET,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190939,00019,41919093900019,O,1991-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,MAIS ALTHABE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190947,00012,41919094700012,O,1986-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190954,00018,41919095400018,O,1989-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,IRIGARAY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419190962,00011,41919096200011,O,1983-12-31,NN,,,2011-05-03T00:34:50,false,4,,,,,MAIS ELGOYHEN,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419190962,00029,41919096200029,O,2005-01-01,,,,2008-12-31T08:31:06,true,3,MAISON ELGOYHEN,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346173,00016,42034617300016,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,AGUER BORDA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.98419,43.029207,0.45,locality,Borda Lephoua 64560 Larrau,64316_B054,G,BORDA LEPHOUA,
420346181,00019,42034618100019,O,1982-12-31,NN,,,2010-01-08T05:03:06,true,4,,,,,BERTEIX,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420346199,00011,42034619900011,O,1989-04-20,NN,,,2006-10-28T04:52:23,false,3,,,,,MAIS CHALLA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420346199,00029,42034619900029,O,2000-01-01,NN,,,2008-01-04T23:50:35,true,3,,,,,MAISON CHALLA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420346207,00012,42034620700012,O,1982-12-31,NN,,,2015-11-15T03:06:19,true,6,,,,,QUARTIER BUSTANOBY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420346215,00015,42034621500015,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,MAIS HARISLUR,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.949275,43.018387,0.34,locality,Harits Handia 64560 Larrau,64316_B474,G,HARITS HANDIA,
420346223,00019,42034622300019,O,1984-12-31,NN,,,2015-07-03T03:59:47,true,4,,,,,MAIS MENDIHART,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.43Z,NAFRev2,N,-0.940079,43.045985,0.32,locality,Bost Mendite 64560 Larrau,64316_B057,G,BOST MENDITE,
425137387,00014,42513738700014,O,1999-11-05,NN,,,2016-04-29T08:29:46,true,3,MAIRIE,,,,MAIRIE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438602351,00019,43860235100019,O,2001-07-01,NN,,,2021-02-23T13:19:03,true,4,,,,,ELGOYHEN,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.5783111,44.8247409,0.89,poi.bakery,Boulangerie Elgoyhen Bordeaux,https://osm.org/node/4267710159,G,,
438691586,00012,43869158600012,O,,NN,,,,true,1,,,,,HASMEHEKA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439037771,00029,43903777100029,O,2001-09-05,NN,,,2006-10-31T02:25:51,false,3,,,,,HASMEHEKA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440647535,00010,44064753500010,O,2001-12-15,NN,,,2008-08-22T00:15:43,true,4,,,,,MAISON UHART,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443881842,00019,44388184200019,O,2002-10-14,NN,,,2013-01-25T09:27:10,true,4,,,,,QUITRILLY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448203380,00010,44820338000010,O,2003-01-01,,,,2006-11-25T18:27:51,true,3,,,,,CAMPING ITXILA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
448853747,00013,44885374700013,O,2003-07-01,NN,,,2008-01-04T23:31:25,true,3,,,,,MENDIONDO,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.940079,43.045985,0.45,locality,Bost Mendite 64560 Larrau,64316_B057,G,BOST MENDITE,
453454415,00010,45345441500010,O,2004-01-01,NN,,,2021-11-19T03:35:50,true,4,,,,,IXTILA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,55.30Z,NAFRev2,N,-0.9519514,43.017234,0.89,poi.camp_site,Ixtila (Camping) Larrau,https://osm.org/node/1323300335,G,,
484114152,00016,48411415200016,O,2005-10-01,03,2019,,2021-10-27T08:21:43,true,3,,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488148396,00010,48814839600010,O,2006-01-01,,,,2018-02-01T03:44:02,true,2,MAISON ETXALUZ,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490091873,00029,49009187300029,O,2008-04-18,NN,,,2011-04-23T15:23:21,false,2,CHALET IRATY BAGUARGUY,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
492044615,00028,49204461500028,O,2016-06-29,,,,2019-01-11T09:20:36,true,1,,,,,MAISON KARRIKI,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
504678780,00017,50467878000017,O,2008-05-23,,,,2019-12-21T03:35:11,true,1,,,,,MAISON ELICHABE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509651709,00016,50965170900016,O,2009-01-01,,,,2014-02-03T10:56:42,true,2,MAISON TIRO,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAISON TIRO,,,,01.45Z,NAFRev2,N,,,0,,,,,,
515069920,00012,51506992000012,O,2009-11-01,,,,2009-09-27T05:17:59,true,1,,,,,MAISON ETXANDI,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518265582,00016,51826558200016,O,2009-11-12,NN,,,2014-06-14T04:37:36,false,4,RESTAURANT D'IRATY,,,,COL D'IRATY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2012-11-08,F,RESTAURANT D'IRATY,,,,56.10A,NAFRev2,O,,,0,,,,,,
519255178,00013,51925517800013,O,2010-01-01,NN,,,2017-05-04T06:15:31,true,1,MAISON BERTEIX,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522082445,00019,52208244500019,O,2010-02-01,,,,2011-11-24T04:29:28,true,2,MAISON ETCHEBERRIBORDA,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522658525,00012,52265852500012,O,1992-07-23,,,,2017-06-16T09:37:03,false,2,,,,,MAIRIE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527823918,00018,52782391800018,O,2009-11-25,,,,2010-10-22T08:23:40,true,1,,,,,MAIRIE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528502784,00036,52850278400036,O,2020-12-01,,,,2021-02-23T15:45:18,true,1,MAISON ARANGARAIA,,,,LE BOURG,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529405912,00013,52940591200013,O,2011-01-01,,,,2011-01-06T08:42:39,true,1,MAISON CARRRICABURU,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533699484,00010,53369948400010,O,2011-07-01,,,,2011-07-22T05:54:10,true,1,MAISON LAGAY,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538054776,00017,53805477600017,O,2011-11-01,,,,2011-11-24T04:29:27,true,1,MAISON ETCHEBERRIBORDA,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539706044,00010,53970604400010,O,2011-06-02,,,,2018-10-11T07:59:29,true,1,,,,,MAISON DONDA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
552139388,00391,55213938800391,O,1996-05-25,NN,,,2010-02-25T14:55:21,false,4,,,,QUAI,OLHADOKO,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782307862,00014,78230786200014,O,1972-01-01,NN,,,2008-11-08T03:20:07,false,4,,,,,JAGOHEN,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782307862,00022,78230786200022,O,1985-01-01,NN,,,2009-09-28T09:19:46,true,5,,,,,ETXANDI,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.949275,43.018387,0.33,locality,Harits Handia 64560 Larrau,64316_B474,G,HARITS HANDIA,
782307870,00017,78230787000017,O,,NN,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
782307888,00019,78230788800019,O,,,,,,true,1,,,,,,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
789516424,00015,78951642400015,O,2012-11-06,NN,,,2017-05-19T08:43:11,true,5,RESTAURANT IRATY,,,,RESTAURANT IRATY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-11-12,F,RESTAURANT IRATY,,,,56.10A,NAFRev2,N,-1.0265205,43.0385264,0.83,poi.restaurant,Iraty (Restaurant) Larrau,https://osm.org/way/232839424,G,,
790703821,00013,79070382100013,O,2013-01-01,,,,2013-01-25T05:19:53,true,1,,,,,MAISON QUIHILLY,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798604856,00012,79860485600012,O,2004-06-09,,,,2013-11-20T10:57:10,true,1,,,,,MAIRIE,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2004-06-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799188172,00016,79918817200016,O,2013-11-16,,,,2015-04-02T08:29:57,false,2,,,,,MAISON ETCHEBERRIA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
800063356,00011,80006335600011,O,2014-01-01,,,,2015-07-22T04:06:58,true,2,,,,,ELGOYHEN,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5783111,44.8247409,0.89,poi.bakery,Boulangerie Elgoyhen Bordeaux,https://osm.org/node/4267710159,G,,
800969347,00015,80096934700015,O,2014-03-01,02,2018,5610CQ,2021-07-27T08:32:37,false,4,,,,LD,LOGIBAR,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,55.20Z,NAFRev2,O,-0.9286547,43.0185948,0.89,poi,Pont de Logibar Larrau,https://osm.org/way/110150234,G,,
800969347,00023,80096934700023,O,2019-05-16,02,2019,,2021-10-27T09:08:06,true,1,,,,,MAISON HEGILLA,64560,LARRAU,,,64316,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,