siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212324404,00012,21232440400012,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
212324404,00038,21232440400038,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,2,,RUE,FONTENAILLES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.728753,46.299787,0.9,housenumber,2 Rue des Fontenailles 23800 Saint-Sulpice-le-Dunois,23244_0018_00002,G,2 RUE DES FONTENAILLES,
212324404,00046,21232440400046,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
212326821,00015,21232682100015,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
212326839,00017,21232683900017,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
262324403,00019,26232440300019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
262324411,00012,26232441100012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,1,,PL,DU SOUVENIR,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.728828,46.299523,0.83,housenumber,1 Place du Souvenir 23800 Saint-Sulpice-le-Dunois,23244_gte2hb_00001,G,1 PLACE DU SOUVENIR,
301400115,00020,30140011500020,O,1987-06-09,NN,,,2019-11-14T14:00:25,true,4,,,,,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.1Z,NAFRev1,O,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
306806472,00016,30680647200016,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE HAUT MOUZIERAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759553,46.304206,0.61,street,Le Haut Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_B114,G,LE HAUT NOUZIRAT,
310386743,00028,31038674300028,O,1982-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310677562,00012,31067756200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
313154031,00022,31315403100022,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,TILLEULS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.99C,NAFRev2,O,1.716799,46.296049,0.92,street,Chemin des Tilleuls 23800 Saint-Sulpice-le-Dunois,23244_0032,G,CHEMIN DES TILLEULS,
314298936,00019,31429893600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GEST,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,1.692306,46.288384,0.95,street,Gest 23800 Saint-Sulpice-le-Dunois,23244_ap0ep6,G,GEST,
315092064,00015,31509206400015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317012995,00021,31701299500021,O,1998-03-16,NN,,,2019-11-14T14:00:25,false,4,,,,,LAVEAUCOUPET,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.2V,NAFRev1,N,1.709066,46.302259,0.95,street,Laveaucoupet 23800 Saint-Sulpice-le-Dunois,23244_tl695g,G,LAVEAUCOUPET,
317878510,00013,31787851000013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
318276888,00019,31827688800019,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
318336831,00017,31833683100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TUILERIE,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.726725,46.323131,0.94,street,La Tuilerie 23800 Saint-Sulpice-le-Dunois,23244_xirsc3,G,LA TUILERIE,
322586645,00010,32258664500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,AUX THERMES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.757484,46.28885,0.36,street,Les Termes 23800 Saint-Sulpice-le-Dunois,23244_fxlfns,G,LES TERMES,
322622184,00016,32262218400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,1.744478,46.309927,0.95,street,Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos,G,ROUSSEAU,
323200931,00034,32320093100034,O,2006-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES BORDES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,49.41B,NAFRev2,O,1.76114,46.283681,0.94,street,Les Bordes 23800 Saint-Sulpice-le-Dunois,23244_3n1do4,G,LES BORDES,
323430090,00015,32343009000015,O,1982-01-04,NN,,,2019-11-14T14:00:25,true,5,,,,,MONTRIGNAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,O,1.738164,46.307865,0.94,street,Montrignat 23800 Saint-Sulpice-le-Dunois,23244_j720m2,G,MONTRIGNAT,
323656231,00020,32365623100020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND MONTPION,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.07,NAP,N,1.736871,46.286627,0.86,street,Grand Montpion 23800 Saint-Sulpice-le-Dunois,23244_B102,G,GRAND MONTPION,
323974964,00013,32397496400013,O,1982-03-05,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATELUS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,1.732323,46.326873,0.94,street,Châtelus 23800 Saint-Sulpice-le-Dunois,23244_31euyr,G,CHATELUS,
324702810,00015,32470281000015,O,1982-06-07,NN,,4334ZC,2021-02-23T10:47:32,true,3,,,,,LES VILLARDS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.744526,46.282915,0.94,street,Les Villards 23800 Saint-Sulpice-le-Dunois,23244_pkg3la,G,LES VILLARDS,
326370681,00016,32637068100016,O,1983-01-18,NN,,,2019-11-14T14:00:25,true,3,,,,RTE,DE DUN,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
326452430,00019,32645243000019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
328772413,00014,32877241300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
330059056,00011,33005905600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.2C,NAF1993,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
331519157,00019,33151915700019,O,1985-01-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.39Z,NAFRev2,O,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
331523134,00012,33152313400012,O,1985-01-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.39Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
331523142,00015,33152314200015,O,1985-01-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.39Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
332277144,00017,33227714400017,O,1976-04-23,NN,,,2021-02-23T10:52:06,true,3,,,,,LE CHATELUS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.732323,46.326873,0.83,street,Châtelus 23800 Saint-Sulpice-le-Dunois,23244_31euyr,G,CHATELUS,
333814382,00011,33381438200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VENTADOUX,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
335207411,00018,33520741100018,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE MONTCHAUDRIER,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339008237,00028,33900823700028,O,1999-12-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
339674392,00016,33967439200016,O,1986-12-11,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,70.2C,NAF1993,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
340804715,00027,34080471500027,O,1988-10-12,NN,,9602AB,2019-11-14T14:00:25,true,3,,,,,ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.744478,46.309927,0.95,street,Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos,G,ROUSSEAU,
340810340,00026,34081034000026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
341857555,00021,34185755500021,O,2014-07-11,,,2341ZZ,2021-02-23T10:57:30,true,1,,12,,RUE,PRINCIPALE,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2014-07-11,A,ATELIER TERRE DUNOISE,,,,23.41Z,NAFRev2,N,1.730374,46.299299,0.95,housenumber,12 Rue Principale 23800 Saint-Sulpice-le-Dunois,23244_0024_00012,G,12 RUE PRINCIPALE,
349752527,00011,34975252700011,O,1989-02-09,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
350903175,00015,35090317500015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GRAND PRAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,1.712322,46.291905,0.94,street,Grand Prat 23800 Saint-Sulpice-le-Dunois,23244_B104,G,GRAND PRAT,
353135742,00024,35313574200024,O,1994-04-01,NN,,,2020-12-16T03:53:15,true,5,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.81Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
353391063,00016,35339106300016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,5,,RUE,PRINCIPALE,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.52A,NAFRev2,N,1.730388,46.299222,0.95,housenumber,5 Rue Principale 23800 Saint-Sulpice-le-Dunois,23244_0024_00005,G,5 RUE PRINCIPALE,
356000000,01703,35600000001703,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,5495,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
356000745,03562,35600074503562,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
378176705,00010,37817670500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
378179337,00019,37817933700019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTRIGNAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.738164,46.307865,0.94,street,Montrignat 23800 Saint-Sulpice-le-Dunois,23244_j720m2,G,MONTRIGNAT,
378333124,00014,37833312400014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CHATELUS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,1.732323,46.326873,0.94,street,Châtelus 23800 Saint-Sulpice-le-Dunois,23244_31euyr,G,CHATELUS,
380647404,00025,38064740400025,O,2005-02-04,NN,,,2019-11-14T14:00:25,false,5,,,,,LE COURTIOUX,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,1.721768,46.287665,0.95,street,Le Courtioux 23800 Saint-Sulpice-le-Dunois,23244_4omenk,G,LE COURTIOUX,
382558823,00011,38255882300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,01.1A,NAF1993,N,1.744478,46.309927,0.95,street,Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos,G,ROUSSEAU,
384059580,00017,38405958000017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GEST,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.692306,46.288384,0.95,street,Gest 23800 Saint-Sulpice-le-Dunois,23244_ap0ep6,G,GEST,
384217766,00011,38421776600011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,15.8C,NAFRev1,N,1.681499,46.292307,0.95,street,Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r,G,CHABANNES,
384384939,00011,38438493900011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GRAND MONTPION,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.736871,46.286627,0.86,street,Grand Montpion 23800 Saint-Sulpice-le-Dunois,23244_B102,G,GRAND MONTPION,
384818985,00010,38481898500010,O,1992-01-01,NN,,8121ZZ,2021-12-16T03:57:13,true,6,,4,,LD,BAS NOUZIRAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,1.759695,46.306518,0.88,housenumber,4 Le Bas Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_b002_00004,G,4 LE BAS NOUZIRAT,
389858853,00010,38985885300010,O,1992-09-30,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
390856904,00011,39085690400011,O,1993-04-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
391010212,00036,39101021200036,O,2014-04-03,,,,2019-11-14T14:00:25,true,2,,2,,,BRG CHABANNES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,32.99Z,NAFRev2,N,1.684094,46.289964,0.69,housenumber,2 Chabannes 23800 Saint-Sulpice-le-Dunois,23244_hdm48r_00002,G,2 CHABANNES,
391589934,00010,39158993400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATELUS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.732323,46.326873,0.94,street,Châtelus 23800 Saint-Sulpice-le-Dunois,23244_31euyr,G,CHATELUS,
392661328,00014,39266132800014,O,1993-10-18,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BAS NOUZIERAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,68.20B,NAFRev2,N,1.75958,46.306535,0.79,street,Le Bas Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_B002,G,LE BAS NOUZIRAT,
393372214,00014,39337221400014,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATELUS,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.732323,46.326873,0.94,street,Châtelus 23800 Saint-Sulpice-le-Dunois,23244_31euyr,G,CHATELUS,
394158166,00014,39415816600014,O,1994-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT MONTPION,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.744496,46.289664,0.86,street,Petit Montpion 23800 Saint-Sulpice-le-Dunois,23244_B145,G,PETIT MONTPION,
394199418,00010,39419941800010,O,1994-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.744478,46.309927,0.95,street,Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos,G,ROUSSEAU,
394805071,00013,39480507100013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
397475617,00023,39747561700023,O,2005-06-01,,,3213ZZ,2021-04-30T08:19:21,false,4,HAUT NOUZIERAT,2,,,HAUT NOUZEIRAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,90.03A,NAFRev2,N,1.758646,46.303763,0.73,housenumber,2 Le Haut Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_b114_00002,G,2 LE HAUT NOUZIRAT,
397475617,00031,39747561700031,O,2021-04-01,,,5610CQ,2021-05-05T13:59:12,true,1,,5,,,HAUT NOUZEIRAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2021-04-01,A,BIGNE D'ANTAN AU FOUR DES SAVEURS,,,BIGNE D'ANTAN AU FOUR DES SAVEURS,56.10C,NAFRev2,N,1.759371,46.304156,0.73,housenumber,5 Le Haut Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_b114_00005,G,5 LE HAUT NOUZIRAT,
397585795,00016,39758579500016,O,1994-07-04,NN,,1629ZA,2019-11-14T14:00:25,true,4,,,,,LE GRAND MONTPION,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,31.09B,NAFRev2,N,1.736871,46.286627,0.86,street,Grand Montpion 23800 Saint-Sulpice-le-Dunois,23244_B102,G,GRAND MONTPION,
399096239,00047,39909623900047,O,2020-04-01,,,,2021-02-23T11:22:53,true,1,,4,,,CHAMPOTIER,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,1.712098,46.306841,0.94,housenumber,4 Champotier 23800 Saint-Sulpice-le-Dunois,23244_17t2s0_00004,G,4 CHAMPOTIER,
399331529,00012,39933152900012,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHIER,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.736621,46.319515,0.94,street,Le Chier 23800 Saint-Sulpice-le-Dunois,23244_5bsxfx,G,LE CHIER,
399506906,00045,39950690600045,O,2014-09-15,,,,2019-11-14T14:00:25,true,2,,2,,,LES PERELLES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,1.753927,46.295313,0.46,housenumber,2 Les Velledries 23800 Saint-Sulpice-le-Dunois,23244_311er1_00002,G,2 LES VELLEDRIES,
399862499,00015,39986249900015,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MESURES,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,1.71965,46.307384,0.95,street,Les Mesures 23800 Saint-Sulpice-le-Dunois,23244_n8s4fq,G,LES MESURES,
400871547,00016,40087154700016,O,1994-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY LEGER,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.707072,46.286732,0.73,street,Puyléger 23800 Saint-Sulpice-le-Dunois,23244_0kw7k5,G,PUYLEGER,
401188479,00018,40118847900018,O,1994-03-03,NN,,,2019-11-14T14:00:25,true,5,,,,,BAS NOUZIRAT,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.75958,46.306535,0.93,street,Le Bas Nouzirat 23800 Saint-Sulpice-le-Dunois,23244_B002,G,LE BAS NOUZIRAT,
401269774,00022,40126977400022,O,2018-01-10,,,,2021-02-23T11:25:15,true,1,,7,,,LIEU DIT ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,93.29Z,NAFRev2,N,1.745893,46.309635,0.95,housenumber,7 Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos_00007,G,7 ROUSSEAU,
402426233,00019,40242623300019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MAS ST JEAN,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,51.1R,NAF1993,N,1.712586,46.273754,0.82,street,Le Mas Saint Jean 23800 Saint-Sulpice-le-Dunois,23244_B126,G,LE MAS SAINT JEAN,
403392970,00014,40339297000014,O,1994-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404853418,00014,40485341800014,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVEAUCOUPET,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.709066,46.302259,0.95,street,Laveaucoupet 23800 Saint-Sulpice-le-Dunois,23244_tl695g,G,LAVEAUCOUPET,
410361463,00012,41036146300012,O,1996-10-25,NN,,,2019-11-14T14:00:25,true,4,,,,,ROUSSEAU,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.744478,46.309927,0.95,street,Rousseau 23800 Saint-Sulpice-le-Dunois,23244_v2ybos,G,ROUSSEAU,
410557011,00013,41055701100013,O,1996-04-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.677932,46.288383,0.32,street,Les Bouiges 23800 Saint-Sulpice-le-Dunois,23244_h85gib,G,LES BOUIGES,
410650154,00017,41065015400017,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRUGERE,23800,SAINT-SULPICE-LE-DUNOIS,,,23244,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.700059,46.301654,0.94,street,La Brugère 23800 Saint-Sulpice-le-Dunois,23244_ayjjik,G,LA BRUGERE,