siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607159,00019,21760715900019,O,1983-03-01,02,2019,,2021-10-27T08:10:34,true,4,,1037,,RTE,DE LA VOIE ROMAINE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.598073,49.582241,0.89,housenumber,1037 Route de la Voie Romaine 76210 Trouville,76715_0150_01037,G,1037 ROUTE DE LA VOIE ROMAINE,
217607159,00027,21760715900027,O,1983-12-21,01,2019,,2021-10-27T08:10:34,false,3,MAIRIE,1037,,RTE,DE LA VOIE ROMAINE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.598073,49.582241,0.89,housenumber,1037 Route de la Voie Romaine 76210 Trouville,76715_0150_01037,G,1037 ROUTE DE LA VOIE ROMAINE,
217607159,00035,21760715900035,O,2004-04-02,NN,,,2016-11-04T16:05:38,false,4,MAIRIE,1037,,RTE,DE LA VOIE ROMAINE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.598073,49.582241,0.89,housenumber,1037 Route de la Voie Romaine 76210 Trouville,76715_0150_01037,G,1037 ROUTE DE LA VOIE ROMAINE,
267600765,00015,26760076500015,O,1983-03-01,NN,,,2008-01-04T19:03:14,true,3,MAIRIE,1037,,RTE,DE LA VOIE ROMAINE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.598073,49.582241,0.89,housenumber,1037 Route de la Voie Romaine 76210 Trouville,76715_0150_01037,G,1037 ROUTE DE LA VOIE ROMAINE,
267600765,00023,26760076500023,O,1988-11-02,NN,,,2008-01-04T19:03:14,false,3,MAIRIE,1037,,RTE,DE LA VOIE ROMAINE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DES ANCIENS,,,,88.10A,NAFRev2,N,0.598073,49.582241,0.89,housenumber,1037 Route de la Voie Romaine 76210 Trouville,76715_0150_01037,G,1037 ROUTE DE LA VOIE ROMAINE,
302277371,00019,30227737100019,O,1984-03-01,NN,,,2018-06-15T15:15:15,true,3,,13,B,,ROUTE NATIONALE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.585638,49.594323,0.93,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
302277371,00027,30227737100027,O,1995-01-01,NN,,,2020-03-17T10:47:53,false,3,,,,RTE,N 15,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.3E,NAFRev1,N,0.585638,49.594323,0.52,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
312209778,00017,31220977800017,O,,,,,,true,1,,,,RTE,NATIONALE 13 BIS,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.585638,49.594323,0.6,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
314909755,00022,31490975500022,O,2010-10-01,,,,2021-07-05T03:35:11,true,2,,550,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,86.21Z,NAFRev2,N,0.593879,49.569877,0.83,housenumber,550 Route du Mont 76210 Trouville,76715_0100_00550,G,550 ROUTE DU MONT,
316741065,00023,31674106500023,O,2011-06-08,,,,2021-02-23T10:41:59,true,1,,550,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,90.03A,NAFRev2,N,0.593879,49.569877,0.83,housenumber,550 Route du Mont 76210 Trouville,76715_0100_00550,G,550 ROUTE DU MONT,
321247199,00029,32124719900029,O,1986-01-01,NN,,,2008-01-04T18:23:38,true,4,,,,,LES COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612337,49.584942,0.8,street,Route des Colibeaux 76210 Trouville,76715_0045,G,ROUTE DES COLIBEAUX,
321670325,00034,32167032500034,O,1992-09-01,11,2019,2014ZA,2021-10-27T08:22:24,true,5,,,,HAM,DU BOCAGE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.99C,NAFRev2,O,0.584534,49.592296,0.93,street,Route du Bocage 76210 Trouville,76715_0020,G,ROUTE DU BOCAGE,
325241891,00010,32524189100010,O,1982-04-01,NN,,,2022-01-01T15:11:59,true,4,,240,,ALL,DE LA HETRAIE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.620187,49.592908,0.86,housenumber,240 Allée de la Hêtraie 76210 Trouville,76715_0080_00240,G,240 ALLEE DE LA HETRAIE,
325256535,00015,32525653500015,O,,,,,,true,1,,,,HAM,DES MARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.587093,49.575764,0.94,street,Route des Marcottières 76210 Trouville,76715_0090,G,ROUTE DES MARCOTTIERES,
325442853,00025,32544285300025,O,2013-06-12,,,,2018-10-18T04:33:47,true,2,,178,,CHE,MARETTE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.598991,49.573327,0.58,street,Chemin Marette 76210 Trouville,76715_983nje,G,CHEMIN MARETTE,
328364963,00012,32836496300012,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
330012188,00018,33001218800018,O,1984-03-01,12,2019,,2021-10-27T08:27:38,true,4,RTE DE FAUVILLE,84,,RTE,NATIONALE 15,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,0.585638,49.594323,0.71,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
330012188,00026,33001218800026,O,1993-01-01,NN,,,2021-02-23T10:50:38,false,6,,84,,RTE,DE FAUVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DESJARDINS ET DESJARDINS WEB,47.76Z,NAFRev2,O,0.596542,49.59607,0.84,housenumber,84 Route de Fauville 76210 Trouville,76715_0060_00084,G,84 ROUTE DE FAUVILLE,
330951203,00042,33095120300042,O,2000-07-01,NN,,,2006-11-25T10:15:25,true,3,,810,,RTE,DU QUESNEY,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.586619,49.587369,0.71,housenumber,810 Route du Quesnay 76210 Trouville,76715_0120_00810,G,810 ROUTE DU QUESNAY,
331628834,00011,33162883400011,O,,NN,,,,true,1,,,,LD,LA GLOUDIERE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,0.593428,49.568817,0.94,street,La Gloudière 76210 Trouville,76715_1qzpmi,G,LA GLOUDIERE,
331649020,00012,33164902000012,O,1984-11-26,01,2019,,2021-10-27T08:28:42,true,3,,505,,RTE,DE LA GRANDE FERME,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.589824,49.580542,0.87,housenumber,505 Route de la Grande Ferme 76210 Trouville,76715_0075_00505,G,505 ROUTE DE LA GRANDE FERME,
331669507,00013,33166950700013,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331700807,00018,33170080700018,O,,NN,,,,true,1,,,,HAM,DU MESNIL AU COFFRE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,0.599091,49.594009,0.93,street,Route du Mesnil au Coffre 76210 Trouville,76715_7fr47c,G,ROUTE DU MESNIL AU COFFRE,
332742998,00013,33274299800013,O,,NN,,,,true,1,,,,,LE MESNIL AU COFFRE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,21.08,NAP,N,0.615289,49.589696,0.93,locality,Le Mesnil au Coffre Hameau 76210 Trouville,76715_B009,G,LE MESNIL AU COFFRE HAMEAU,
333762847,00015,33376284700015,O,1985-05-01,NN,,,,false,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334093929,00019,33409392900019,O,,,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338301732,00016,33830173200016,O,1986-01-01,NN,,,2019-08-03T04:03:00,true,4,,260,,RTE,DE L ECOLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.592523,49.584528,0.85,housenumber,260 Route de l’Ecole 76210 Trouville,76715_0050_00260,G,260 ROUTE DE L ECOLE,
339198012,00025,33919801200025,O,1989-11-01,NN,,,,false,4,,,,,ALLIQUERVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,0.6897262,49.6123016,0.84,poi.townhall,Mairie (Hôtel de ville) Valliquerville,https://osm.org/way/211888992,G,,
340136126,00018,34013612600018,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341083269,00165,34108326900165,O,2022-01-01,,,,2022-01-25T17:40:40,true,1,,84,,RTE,DE FAUVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,N,0.596542,49.59607,0.84,housenumber,84 Route de Fauville 76210 Trouville,76715_0060_00084,G,84 ROUTE DE FAUVILLE,
343257895,00015,34325789500015,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,01.63,NAP,N,,,0,,,,,,
343264727,00011,34326472700011,O,1987-11-01,NN,,,2011-04-28T00:36:05,false,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343844551,00014,34384455100014,O,,NN,,,,true,1,,,,HAM,DU MESNIL AU COFFRE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,0.599091,49.594009,0.93,street,Route du Mesnil au Coffre 76210 Trouville,76715_7fr47c,G,ROUTE DU MESNIL AU COFFRE,
343849725,00019,34384972500019,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344480603,00010,34448060300010,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,60.01,NAP,N,,,0,,,,,,
345385710,00024,34538571000024,O,1992-04-01,NN,,,,false,3,,,,HAM,LA GLOUDIERE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,0.593428,49.568817,0.94,street,La Gloudière 76210 Trouville,76715_1qzpmi,G,LA GLOUDIERE,
348372616,00014,34837261600014,O,1988-09-24,NN,,,2020-03-06T14:19:58,false,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349265702,00010,34926570200010,O,1989-01-01,NN,,,2006-12-21T11:24:28,true,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349368878,00048,34936887800048,O,2007-06-01,,,,2011-06-06T15:59:45,false,3,,472,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.71Z,NAFRev2,N,0.595664,49.570726,0.83,housenumber,472 Route du Mont 76210 Trouville,76715_0100_00472,G,472 ROUTE DU MONT,
352245773,00010,35224577300010,O,1989-08-21,NN,,,2008-01-04T23:40:26,true,3,,,,,LES COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.612337,49.584942,0.8,street,Route des Colibeaux 76210 Trouville,76715_0045,G,ROUTE DES COLIBEAUX,
353080732,00012,35308073200012,O,1989-10-01,NN,,,2008-01-04T23:50:20,true,3,,,,RTE,NATIONALE 15,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.585638,49.594323,0.83,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
357502913,00035,35750291300035,O,2009-01-01,NN,,,2021-04-28T03:45:18,true,3,,558,,RTE,DE GRANDCAMP,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,46.49Z,NAFRev2,N,0.600722,49.568102,0.78,housenumber,558 Route de Grand Camp 76210 Trouville,76715_0001_00558,G,558 ROUTE DE GRAND CAMP,
358411429,00014,35841142900014,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
371403130,00011,37140313000011,O,1971-01-01,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
377705280,00016,37770528000016,O,1990-04-02,NN,,,,true,1,,,,RTE,NATIONALE 13 BIS,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,0.585638,49.594323,0.6,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
384928115,00011,38492811500011,O,1992-03-25,NN,,,2010-11-19T14:11:26,true,4,TROUVILLE ALLIQUERVILLE,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20A,NAFRev2,N,0.59685,49.572884,0.55,street,Allée des Herbages 76210 Trouville,76715_0079,D,ALLEE DES HERBAGES,
384934931,00013,38493493100013,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387707417,00029,38770741700029,O,,NN,,,,true,1,,,,,HAMEAU LE QUESNEY,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.8K,NAF1993,N,0.615289,49.589696,0.52,locality,Le Mesnil au Coffre Hameau 76210 Trouville,76715_B009,G,LE MESNIL AU COFFRE HAMEAU,
387846330,00018,38784633000018,O,1992-05-15,NN,,,,false,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
387846330,00034,38784633000034,O,2022-01-01,,,,2022-01-17T13:29:23,true,1,,84,,RTE,DE FAUVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,N,0.596542,49.59607,0.84,housenumber,84 Route de Fauville 76210 Trouville,76715_0060_00084,G,84 ROUTE DE FAUVILLE,
387846462,00019,38784646200019,O,1992-05-15,NN,,,2010-09-16T06:04:37,true,6,,84,,RTE,DE FAUVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,64.20Z,NAFRev2,O,0.596542,49.59607,0.84,housenumber,84 Route de Fauville 76210 Trouville,76715_0060_00084,G,84 ROUTE DE FAUVILLE,
388172272,00022,38817227200022,O,1999-08-10,02,2019,1071CB,2021-10-27T08:15:31,true,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
391100294,00019,39110029400019,O,1993-01-01,NN,,,,true,4,,,,,LES NARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.596929,49.57319,0.77,street,Les Marcottieres 76210 Trouville,76715_b9h2zd,G,LES MARCOTTIERES,
391155330,00015,39115533000015,O,1993-01-01,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391782091,00014,39178209100014,O,1993-07-03,,,,,false,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2000-06-30,F,LE PARADIS DE LA MER,,,,55.3A,NAF1993,N,,,0,,,,,,
392059598,00012,39205959800012,O,1993-04-01,NN,,,2018-03-14T03:49:40,true,4,TROUVILLE ALLIQUERVILLE,,,HAM,DU MESNIL AU COFFRE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,01.11Z,NAFRev2,N,0.599091,49.594009,0.93,street,Route du Mesnil au Coffre 76210 Trouville,76715_7fr47c,G,ROUTE DU MESNIL AU COFFRE,
392400396,00033,39240039600033,O,2002-04-01,,,,2011-04-23T08:14:00,false,4,,,,,LES COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,O,0.612337,49.584942,0.8,street,Route des Colibeaux 76210 Trouville,76715_0045,G,ROUTE DES COLIBEAUX,
393359062,00014,39335906200014,O,,NN,,,,true,1,,,,HAM,DES MARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.587093,49.575764,0.94,street,Route des Marcottières 76210 Trouville,76715_0090,G,ROUTE DES MARCOTTIERES,
393362991,00019,39336299100019,O,,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393365184,00018,39336518400018,O,1993-12-23,NN,,,2015-05-14T06:20:35,true,4,,,,HAM,DE COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.612337,49.584942,0.8,street,Route des Colibeaux 76210 Trouville,76715_0045,G,ROUTE DES COLIBEAUX,
393366687,00019,39336668700019,O,1993-12-23,NN,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393367693,00016,39336769300016,O,1993-12-23,NN,,,2008-01-05T00:15:17,true,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393946454,00013,39394645400013,O,1994-02-20,,,,,false,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,28.3A,NAF1993,N,,,0,,,,,,
394919997,00012,39491999700012,O,1993-01-01,NN,,,2008-01-04T18:16:24,true,3,,,,,LE GLOUDIERE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.593428,49.568817,0.78,street,La Gloudière 76210 Trouville,76715_1qzpmi,G,LA GLOUDIERE,
397559105,00010,39755910500010,O,1994-07-01,NN,,,2008-11-08T01:02:52,true,4,,,,,LE QUESNEY,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.21A,NAFRev2,N,0.588261,49.587291,0.52,street,Route du Quesnay 76210 Trouville,76715_0120,G,ROUTE DU QUESNAY,
400004073,00013,40000407300013,O,1995-02-01,NN,,,2006-12-05T15:38:09,true,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400004198,00018,40000419800018,O,1995-02-01,01,2019,,2021-10-27T08:26:26,true,4,,,,RTE,DE LA NATIONALE FERME HERON,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400332870,00023,40033287000023,O,2014-03-10,,,,2021-02-23T11:24:13,false,1,,559,,RTE,DU QUESNEY,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,86.90D,NAFRev2,N,0.596183,49.590862,0.71,housenumber,559 Route du Quesnay 76210 Trouville,76715_0120_00559,G,559 ROUTE DU QUESNAY,
401119722,00015,40111972200015,O,1994-01-01,NN,,,,false,4,,,,,LES COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,92.3A,NAF1993,N,0.612337,49.584942,0.8,street,Route des Colibeaux 76210 Trouville,76715_0045,G,ROUTE DES COLIBEAUX,
401119722,00023,40111972200023,O,2001-07-10,NN,,,2008-01-04T19:41:11,true,3,,690,,RTE,DU CHEVAL BLANC,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.608187,49.588171,0.87,housenumber,690 Route du Cheval Blanc 76210 Trouville,76715_0040_00690,G,690 ROUTE DU CHEVAL BLANC,
404354466,00017,40435446600017,O,1996-02-01,NN,,,2021-02-23T11:28:43,true,3,,592,,RTE,DU PUITS,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.602452,49.594733,0.84,housenumber,592 Route du Puits 76210 Trouville,76715_0115_00592,G,592 ROUTE DU PUITS,
404522203,00011,40452220300011,O,1988-12-31,NN,,,2017-04-09T04:35:57,true,4,HAMEAU DU QUESNAY,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,0.588261,49.587291,0.59,street,Route du Quesnay 76210 Trouville,76715_0120,D,ROUTE DU QUESNAY,
404700767,00019,40470076700019,O,1996-04-09,NN,,4332AA,2016-04-26T03:45:52,true,5,,,,HAM,ALLIQUERVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.32A,NAFRev2,N,0.6897262,49.6123016,0.84,poi.townhall,Mairie (Hôtel de ville) Valliquerville,https://osm.org/way/211888992,G,,
404876765,00029,40487676500029,O,1997-07-01,NN,,3299ZE,2020-09-07T20:09:52,true,3,LE BOCAGE,,,RTE,N 15,76210,TROUVILLE,,BP 704,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,0.585638,49.594323,0.52,street,Route Nationale 15 76210 Trouville,76715_0xw4nf,G,ROUTE NATIONALE 15,
408008449,00014,40800844900014,O,1982-12-31,NN,,,,true,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408008456,00019,40800845600019,O,1990-12-31,NN,,,2008-01-04T21:02:51,true,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410474829,00018,41047482900018,O,1997-01-15,NN,,,2008-11-08T01:23:19,true,3,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
411005358,00014,41100535800014,O,1997-01-01,,,,,true,1,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411949613,00011,41194961300011,O,1997-04-29,NN,,,2009-01-04T11:46:25,true,4,,572,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.594129,49.569562,0.83,housenumber,572 Route du Mont 76210 Trouville,76715_0100_00572,G,572 ROUTE DU MONT,
411949613,00029,41194961300029,O,1900-01-01,NN,,,2011-05-03T00:30:22,false,3,,572,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,0.594129,49.569562,0.83,housenumber,572 Route du Mont 76210 Trouville,76715_0100_00572,G,572 ROUTE DU MONT,
414229856,00011,41422985600011,O,1997-10-06,NN,,4312BA,2014-06-27T00:30:57,true,3,,650,,RTE,DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.59338,49.568977,0.83,housenumber,650 Route du Mont 76210 Trouville,76715_0100_00650,G,650 ROUTE DU MONT,
414975375,00018,41497537500018,O,1997-03-01,NN,,,2008-01-04T22:57:02,true,3,,,,HAM,ALLIQUERVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6897262,49.6123016,0.84,poi.townhall,Mairie (Hôtel de ville) Valliquerville,https://osm.org/way/211888992,G,,
429175474,00015,42917547400015,O,2000-01-01,NN,,,2019-01-17T09:03:58,false,4,,,,,LES NARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.41Z,NAFRev2,N,0.596929,49.57319,0.77,street,Les Marcottieres 76210 Trouville,76715_b9h2zd,G,LES MARCOTTIERES,
429175474,00023,42917547400023,O,2019-01-14,,,,2021-02-23T11:48:49,true,1,,2296,,RTE,DE BOLLEVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.41Z,NAFRev2,N,0.575358,49.583374,0.86,housenumber,2296 Route de Bolleville 76210 Trouville,76715_0030_02296,G,2296 ROUTE DE BOLLEVILLE,
430347740,00010,43034774000010,O,2000-02-09,NN,,,2006-11-25T16:54:18,false,4,MR THIERRY ARAUJO,896,,RTE,DU BOCAGE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,0.585005,49.592895,0.84,housenumber,896 Route du Bocage 76210 Trouville,76715_0020_00896,G,896 ROUTE DU BOCAGE,
430968594,00019,43096859400019,O,1987-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,MARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.587093,49.575764,0.93,street,Route des Marcottières 76210 Trouville,76715_0090,G,ROUTE DES MARCOTTIERES,
430969188,00019,43096918800019,O,1969-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,LES MARCOTTIERES,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.596929,49.57319,0.94,street,Les Marcottieres 76210 Trouville,76715_b9h2zd,G,LES MARCOTTIERES,
432414860,00028,43241486000028,O,2002-06-01,,,,2011-05-03T00:42:43,false,4,,1094,,RTE,DES COLIBEAUX,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.612305,49.583932,0.87,housenumber,1094 Route des Colibeaux 76210 Trouville,76715_0045_01094,G,1094 ROUTE DES COLIBEAUX,
433476082,00014,43347608200014,O,2000-10-10,01,2019,,2021-10-27T08:13:14,true,3,,240,,ALL,DE LA HETRAIE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.620187,49.592908,0.86,housenumber,240 Allée de la Hêtraie 76210 Trouville,76715_0080_00240,G,240 ALLEE DE LA HETRAIE,
434111092,00012,43411109200012,O,2000-10-20,NN,,,,true,1,,190,,RTE,DE LA TRINITE DU MONT,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,91.3E,NAF1993,O,0.597954,49.571848,0.53,housenumber,190 Route du Mont 76210 Trouville,76715_0100_00190,G,190 ROUTE DU MONT,
434272225,00013,43427222500013,O,2001-01-01,NN,,,2012-05-05T07:45:59,false,4,,,,,,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435402516,00031,43540251600031,O,2015-01-26,02,2019,,2022-01-24T20:31:52,true,1,,84,,RTE,DE FAUVILLE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,46.19A,NAFRev2,O,0.596542,49.59607,0.84,housenumber,84 Route de Fauville 76210 Trouville,76715_0060_00084,G,84 ROUTE DE FAUVILLE,
438354029,00011,43835402900011,O,2001-06-01,NN,,,2015-10-22T04:41:32,true,3,,13,,RTE,DU STADE,76210,TROUVILLE,,,76715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.600156,49.573219,0.83,housenumber,13 Route du Stade 76210 Trouville,76715_0130_00013,G,13 ROUTE DU STADE,