id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062158,2019-01-26,000001,Vente,35470,,,VIGNE DES LANDES,B532,72500,72221,Nogent-sur-Loir,72,,,722210000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,12740,0.414521,47.645644
2019-1062158,2019-01-26,000001,Vente,35470,,,VIGNE DES LANDES,B532,72500,72221,Nogent-sur-Loir,72,,,722210000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,9720,0.415672,47.646033
2019-1062158,2019-01-26,000001,Vente,35470,,,LES BREGEONS,B052,72500,72221,Nogent-sur-Loir,72,,,722210000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,10895,0.418738,47.64721
2019-1062158,2019-01-26,000001,Vente,35470,,,LES BREGEONS,B052,72500,72221,Nogent-sur-Loir,72,,,722210000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.419607,47.648128
2019-1062158,2019-01-26,000001,Vente,35470,,,LES BREGEONS,B052,72500,72221,Nogent-sur-Loir,72,,,722210000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.41875,47.648294
2019-1062158,2019-01-26,000001,Vente,35470,,,LES PRISONS,B464,72500,72221,Nogent-sur-Loir,72,,,722210000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,815,0.41827,47.647574
2019-1062158,2019-01-26,000001,Vente,35470,,,LES LANDES,B250,72500,72221,Nogent-sur-Loir,72,,,722210000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.418387,47.648952
2019-1062158,2019-01-26,000001,Vente,35470,,,LES LANDES,B250,72500,72221,Nogent-sur-Loir,72,,,722210000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,2795,0.418751,47.649045
2019-1062158,2019-01-26,000001,Vente,35470,,,LES LANDES,B250,72500,72221,Nogent-sur-Loir,72,,,722210000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.419026,47.649028
2019-1062158,2019-01-26,000001,Vente,35470,,,LES LANDES,B250,72500,72221,Nogent-sur-Loir,72,,,722210000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.419251,47.649015
2019-1062158,2019-01-26,000001,Vente,35470,,,LES BREGEONS,B052,72500,72221,Nogent-sur-Loir,72,,,722210000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,12495,0.420023,47.648972
2019-1062158,2019-01-26,000001,Vente,35470,,,TAILLIS DES TOUCHES,B511,72500,72221,Nogent-sur-Loir,72,,,722210000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5325,0.415424,47.644468
2019-1062158,2019-01-26,000001,Vente,35470,,,LES PELOIGNES,B173,72500,72221,Nogent-sur-Loir,72,,,72221000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,10950,0.42016,47.648361
2019-1062158,2019-01-26,000001,Vente,35470,,,LES MARNIERES,B266,72500,72221,Nogent-sur-Loir,72,,,72221000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.418846,47.646424
2019-1062158,2019-01-26,000001,Vente,35470,,,LES PELOIGNES,B173,72500,72221,Nogent-sur-Loir,72,,,72221000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.41951,47.647715
2019-1062171,2019-02-01,000001,Vente,120000,9,B,RUE JEAN DE LA FONTAINE,0023,72500,72221,Nogent-sur-Loir,72,,,722210000A1094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,653,0.393743,47.656269
2019-1062211,2019-02-16,000001,Vente,28000,3,,RUE PIERRE DE RONSARD,0034,72500,72221,Nogent-sur-Loir,72,,,722210000A0823,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,310,0.396408,47.668235
2019-1062330,2019-03-02,000001,Vente,11000,,,PIECES DES HALLOUERES,B384,72500,72221,Nogent-sur-Loir,72,,,722210000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,5548,0.406261,47.651689
2019-1062330,2019-03-02,000001,Vente,11000,,,PIECES DES HALLOUERES,B384,72500,72221,Nogent-sur-Loir,72,,,722210000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,11097,0.406261,47.651689
2019-1062330,2019-03-02,000001,Vente,11000,,,PIECES DES HALLOUERES,B384,72500,72221,Nogent-sur-Loir,72,,,722210000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.406137,47.652664
2019-1062330,2019-03-02,000001,Vente,11000,,,CLOS ROTTIER,B151,72500,72221,Nogent-sur-Loir,72,,,722210000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.392098,47.65292
2019-1062330,2019-03-02,000001,Vente,11000,,,CLOS ROTTIER,B151,72500,72221,Nogent-sur-Loir,72,,,722210000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.391193,47.652682
2019-1062330,2019-03-02,000001,Vente,11000,,,LES PLANTES,B390,72500,72221,Nogent-sur-Loir,72,,,722210000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,6045,0.391162,47.651778
2019-1062330,2019-03-02,000001,Vente,11000,,,CHAMP DE LA FONTAINE,B086,72500,72221,Nogent-sur-Loir,72,,,722210000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,5580,0.403643,47.651935
2019-1062362,2019-03-09,000001,Vente,3669,,,LA BOUTINERIE,B050,72500,72221,Nogent-sur-Loir,72,,,72221000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,2446,0.391816,47.655974
2019-1062419,2019-03-20,000001,Vente,140000,36,,RTE DU GUE,0016,72500,72221,Nogent-sur-Loir,72,,,72221000ZH0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,530,0.391698,47.655327
2019-1062419,2019-03-20,000001,Vente,140000,36,,RTE DU GUE,0016,72500,72221,Nogent-sur-Loir,72,,,72221000ZH0031,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,500,0.391698,47.655327
2019-1062419,2019-03-20,000001,Vente,140000,36,,RTE DU GUE,0016,72500,72221,Nogent-sur-Loir,72,,,72221000ZH0031,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1400,0.391698,47.655327
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,148,4,BP,peupleraies,,,8649,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,148,4,P,prés,,,134232,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,134232,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,82,2,P,prés,,,7000,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,148,4,P,prés,,,7000,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7000,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,5400,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,5400,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,3650,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5400,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,82,2,BP,peupleraies,,,8649,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,8649,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3650,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,3650,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,5182,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0018,,,,,,,,,,,,,0,1,Maison,82,2,P,prés,,,134232,0.382497,47.673007
2019-1062877,2019-05-21,000001,Vente,320000,,,LA REMANGERIE,B470,72500,72221,Nogent-sur-Loir,72,,,72221000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,236886,0.379482,47.67465
2019-1062924,2019-05-25,000001,Vente,120000,5288,,CAVES DU PEULE,B063,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.404373,47.655109
2019-1062924,2019-05-25,000001,Vente,120000,5288,,CAVES DU PEULE,B063,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.404373,47.655109
2019-1062924,2019-05-25,000001,Vente,120000,5288,,CAVES DU PEULE,B063,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0211,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,722,0.404373,47.655109
2019-1062924,2019-05-25,000001,Vente,120000,5288,,CAVES DU PEULE,B063,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0211,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,722,0.404373,47.655109
2019-1062988,2019-06-08,000001,Vente,79920,,,LES GRAVIERS,B228,72500,72221,Nogent-sur-Loir,72,,,722210000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.38277,47.646392
2019-1062988,2019-06-08,000001,Vente,79920,,,TAILLIS DE LA COULEE DES B,B494,72500,72221,Nogent-sur-Loir,72,,,722210000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.382928,47.647216
2019-1062988,2019-06-08,000001,Vente,79920,,,TAILLIS DE LA COULEE DES B,B494,72500,72221,Nogent-sur-Loir,72,,,722210000C0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.383294,47.647053
2019-1063149,2019-06-15,000001,Vente,280,,,TAILLIS DE LA COULEE DES B,B494,72500,72221,Nogent-sur-Loir,72,,,722210000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.383697,47.64841
2019-1063332,2019-07-18,000001,Vente,12000,,,LE PAVILLON,B315,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,0.417975,47.654995
2019-1063332,2019-07-18,000001,Vente,12000,,,LE PAVILLON,B315,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0175,,,,,,,,,,,,,0,,,,,T,terres,,,1008,0.417975,47.654995
2019-1063332,2019-07-18,000001,Vente,12000,5135,,LES COTEAUX DE LA LIGERIE,B161,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0177,,,1,,2,,,,,,,,2,1,Maison,79,1,,,,,,0.41748,47.654768
2019-1063332,2019-07-18,000001,Vente,12000,5202,,LES COTEAUX DE LA LIGERIE,B161,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.416746,47.654669
2019-1063332,2019-07-18,000001,Vente,12000,5202,,LES COTEAUX DE LA LIGERIE,B161,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1540,0.416746,47.654669
2019-1063332,2019-07-18,000001,Vente,12000,5202,,LES COTEAUX DE LA LIGERIE,B161,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0178,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4568,0.416746,47.654669
2019-1063332,2019-07-18,000001,Vente,12000,5202,,LES COTEAUX DE LA LIGERIE,B161,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,897,0.416746,47.654669
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0300,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,745,0.395995,47.647814
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0301,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1275,0.395721,47.647747
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0302,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2970,0.395557,47.647545
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0303,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1410,0.395939,47.647179
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0304,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1530,0.394922,47.647484
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3420,0.395172,47.647267
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0306,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2070,0.394846,47.647033
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,0.395816,47.646638
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.395816,47.646638
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,0.395816,47.646638
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0310,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1060,0.396552,47.646382
2019-1064063,2019-10-15,000001,Vente,4700,,,CLOS DES FREBERTS,B140,72500,72221,Nogent-sur-Loir,72,,,722210000C0311,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,970,0.396742,47.646459
2019-1064349,2019-11-13,000001,Vente,8000,,,PRE DE LA CHENEVOTTERIE,B413,72500,72221,Nogent-sur-Loir,72,,,722210000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.396425,47.642029
2019-1064349,2019-11-13,000001,Vente,8000,,,PATURE DU BOUT CHENEVOTTER,B307,72500,72221,Nogent-sur-Loir,72,,,722210000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,455,0.395932,47.64191
2019-1064411,2019-11-30,000001,Vente,3500,,,LE PETIT METEIL,B320,72500,72221,Nogent-sur-Loir,72,,,72221000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,6732,0.387433,47.656517
2019-1064535,2019-12-14,000001,Vente,400,5280,,LES DORANGES,B179,72500,72221,Nogent-sur-Loir,72,,,72221000ZD0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,334,0.405295,47.657053
