siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312805609,00012,31280560900012,O,,NN,,,,true,1,,,,,,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
324635689,00023,32463568900023,O,,NN,,,,true,1,,,,LD,LES MARCHANDS,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,79.06,NAP,N,5.499741,46.597737,0.64,street,Quartier les Marchands 39190 Val-Sonnette,39264_A020,G,QUARTIER LES MARCHANDS,
334282951,00014,33428295100014,O,,NN,,,,true,1,,,,,,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,57.06,NAP,N,,,0,,,,,,
382171411,00020,38217141100020,O,,NN,,,,true,1,,,,,LA CITADELLE,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5A,NAF1993,N,5.499489,46.593997,0.66,street,La Citadelle 39190 Val-Sonnette,39576_h6ch52,G,LA CITADELLE,
394855506,00017,39485550600017,O,1900-01-01,NN,,,2011-04-28T00:59:21,false,3,,16,,RUE,DES MARCHANDS,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2L,NAF1993,N,5.499585,46.597429,0.5,housenumber,16 Quartier les Marchands 39190 Val-Sonnette,39264_a020_00016,G,16 QUARTIER LES MARCHANDS,
645542192,00010,64554219200010,O,,,,,,true,1,,,,,,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
647140854,00025,64714085400025,O,1981-04-22,NN,,,,true,1,,,,,,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
778402792,00023,77840279200023,O,,NN,,,,true,1,,,,,,39190,GRUSSE,,,39264,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
