id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307837,2021-01-25,000001,Vente,225000,14,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0901,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,133,2.748133,49.03018
2021-1308245,2021-02-05,000001,Vente,54000,,,LE VIEUX CHATEAU,B069,77230,77308,Montgé-en-Goële,77,,,773080000D0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1870,2.747204,49.02925
2021-1308667,2021-02-04,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,2.748646,49.027514
2021-1308667,2021-02-04,000001,Vente,210000,8,B,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0987,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,68,2.749112,49.027793
2021-1308667,2021-02-04,000001,Vente,210000,,,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0988,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.749299,49.027702
2021-1308725,2021-02-10,000001,Vente,245000,40,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0151,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.756576,49.025141
2021-1308725,2021-02-10,000001,Vente,245000,40,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0151,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,508,2.756576,49.025141
2021-1308740,2021-02-15,000001,Vente,295406.88,40,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0151,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.756576,49.025141
2021-1308740,2021-02-15,000001,Vente,295406.88,40,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0151,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,508,2.756576,49.025141
2021-1308781,2021-02-11,000001,Vente,370000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.748274,49.029486
2021-1308781,2021-02-11,000001,Vente,370000,8,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0614,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,361,2.74799,49.029448
2021-1308897,2021-02-11,000001,Vente,1390,,,L ENFER,B026,77230,77308,Montgé-en-Goële,77,,,77308000ZB0029,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2780,2.740546,49.029889
2021-1309063,2021-02-23,000001,Vente,2264,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.753784,49.027762
2021-1309063,2021-02-23,000001,Vente,2264,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.753645,49.027485
2021-1309216,2021-03-10,000001,Vente,470000,9003,,DOM DE SAINT THIBAULT,B024,77230,77308,Montgé-en-Goële,77,,,773080000B0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,981,2.757997,49.04193
2021-1309216,2021-03-10,000001,Vente,470000,9003,,DOM DE SAINT THIBAULT,B024,77230,77308,Montgé-en-Goële,77,,,773080000B0086,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,4526,2.757997,49.04193
2021-1309216,2021-03-10,000001,Vente,470000,9003,,DOM DE SAINT THIBAULT,B024,77230,77308,Montgé-en-Goële,77,,,773080000B0086,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2263,2.757997,49.04193
2021-1309906,2021-03-30,000001,Vente,360000,1,,RLE DU PRESBYTERE,0220,77230,77308,Montgé-en-Goële,77,,,773080000D0887,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,569,2.748016,49.027964
2021-1311373,2021-05-27,000001,Vente,156000,22,,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0970,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,32,2.749673,49.027447
2021-1311373,2021-05-27,000001,Vente,156000,22,,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.749673,49.027447
2021-1311373,2021-05-27,000001,Vente,156000,,,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.749598,49.027203
2021-1311453,2021-05-25,000001,Vente,243000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,2.748571,49.029641
2021-1311453,2021-05-25,000001,Vente,243000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0041,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.748571,49.029641
2021-1311453,2021-05-25,000001,Vente,243000,11,,RUE DU FIEF MALLET,0100,77230,77308,Montgé-en-Goële,77,,,773080000D0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,135,2.748806,49.029628
2021-1311453,2021-05-25,000001,Vente,243000,,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.748299,49.029847
2021-1311839,2021-06-07,000001,Vente,3000,,,LA BARRE,B003,77230,77308,Montgé-en-Goële,77,,,77308000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,2.742534,49.030006
2021-1312409,2021-06-28,000001,Vente,310000,10,T,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.748294,49.025998
2021-1312409,2021-06-28,000001,Vente,310000,10,T,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZC0050,,,,,,,,,,,,,0,1,Maison,213,6,VE,vergers,HTIGE,Verger exploite en hautes tiges,1516,2.748294,49.025998
2021-1312409,2021-06-28,000001,Vente,310000,10,T,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,1516,2.748294,49.025998
2021-1312409,2021-06-28,000001,Vente,310000,10,T,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZC0050,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,2.748294,49.025998
2021-1312409,2021-06-28,000001,Vente,310000,10,T,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.748695,49.026055
2021-1312610,2021-06-24,000001,Vente,288000,2,,RUE SIMONARD,0320,77230,77308,Montgé-en-Goële,77,,,773080000D0183,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,311,2.747453,49.028638
2021-1312610,2021-06-24,000001,Vente,288000,2,,RUE SIMONARD,0320,77230,77308,Montgé-en-Goële,77,,,773080000D0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,311,2.747453,49.028638
2021-1312805,2021-06-30,000001,Vente,300000,6,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,633,2.750398,49.023622
2021-1312805,2021-06-30,000001,Vente,300000,6,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0080,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,2.750398,49.023622
2021-1312805,2021-06-30,000001,Vente,300000,6,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.750398,49.023622
2021-1312805,2021-06-30,000001,Vente,300000,6,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0080,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,633,2.750398,49.023622
2021-1312807,2021-06-30,000001,Vente,92635,,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,2205,2.749864,49.023735
2021-1312807,2021-06-30,000001,Vente,92635,6,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,1727,2.749985,49.023463
2021-1312807,2021-06-30,000001,Vente,92635,,,RTE DE CUISY,0068,77230,77308,Montgé-en-Goële,77,,,77308000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.750256,49.023783
2021-1314206,2021-07-29,000001,Vente,265000,30,,RUE DE LA LOI,0140,77230,77308,Montgé-en-Goële,77,,,773080000D0817,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,322,2.749727,49.02716
2021-1314792,2021-08-17,000001,Vente,340000,9,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0801,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,360,2.751393,49.028859
2021-1314792,2021-08-17,000001,Vente,340000,9,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.751393,49.028859
2021-1314792,2021-08-17,000001,Vente,340000,9,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0801,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.751393,49.028859
2021-1314792,2021-08-17,000001,Vente,340000,9,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0801,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,360,2.751393,49.028859
2021-1314819,2021-08-02,000001,Vente,259000,6,T,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0287,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,449,2.749584,49.02823
2021-1315238,2021-08-18,000001,Vente,351900,10,,RUE DU PRE HUARD,0200,77230,77308,Montgé-en-Goële,77,,,773080000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.748352,49.028114
2021-1315238,2021-08-18,000001,Vente,351900,10,,RUE DU PRE HUARD,0200,77230,77308,Montgé-en-Goële,77,,,773080000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.748352,49.028114
2021-1315238,2021-08-18,000001,Vente,351900,10,,RUE DU PRE HUARD,0200,77230,77308,Montgé-en-Goële,77,,,773080000D0981,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,430,2.748352,49.028114
2021-1315238,2021-08-18,000001,Vente,351900,,,RUE DU PRE HUARD,0200,77230,77308,Montgé-en-Goële,77,,,773080000D0982,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.748653,49.028072
2021-1315830,2021-09-15,000001,Vente,170000,,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,2.746474,49.024794
2021-1315830,2021-09-15,000001,Vente,170000,,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.746376,49.024654
2021-1315878,2021-09-14,000001,Vente,120000,,,L ARABIE,B002,77230,77308,Montgé-en-Goële,77,,,77308000ZD0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,2.749647,49.025121
2021-1315878,2021-09-14,000001,Vente,120000,13,,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZD0198,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,53,2.749083,49.025244
2021-1315878,2021-09-14,000001,Vente,120000,13,,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.749083,49.025244
2021-1315878,2021-09-14,000001,Vente,120000,,,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZD0199,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.74928,49.025218
2021-1316103,2021-09-08,000001,Vente,300000,7,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.751079,49.028915
2021-1316103,2021-09-08,000001,Vente,300000,7,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0800,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,574,2.751079,49.028915
2021-1316103,2021-09-08,000001,Vente,300000,7,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0800,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,574,2.751079,49.028915
2021-1316103,2021-09-08,000001,Vente,300000,7,,RUE NEUVE,0180,77230,77308,Montgé-en-Goële,77,,,773080000D0800,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,2.751079,49.028915
2021-1316833,2021-09-28,000001,Vente,314000,10,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0001,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,300,2.752963,49.02605
2021-1316833,2021-09-28,000001,Vente,314000,10,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.752963,49.02605
2021-1316833,2021-09-28,000001,Vente,314000,,,RTE DE SAINT-SOUPPLETS,0280,77230,77308,Montgé-en-Goële,77,,,77308000ZD0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.75307,49.026026
2021-1316842,2021-09-29,000001,Vente,121000,10,,RTE DE JUILLY,0120,77230,77308,Montgé-en-Goële,77,,,773080000D1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.747217,49.026814
2021-1317766,2021-10-26,000001,Vente,140000,13,C,RUE DE L ARABIE,0020,77230,77308,Montgé-en-Goële,77,,,77308000ZD0119,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,42,2.7492,49.02522
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,1,Maison,252,9,S,sols,,,500,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,638,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,1,Maison,252,9,AG,terrains d'agrément,PARC,Parc,638,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,638,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,638,2.747805,49.028513
2021-1318625,2021-11-02,000001,Vente,663604,7,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.747805,49.028513
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.752407,49.027848
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.752442,49.027886
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.752454,49.027779
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.752514,49.027897
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.75272,49.028031
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.752573,49.027707
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.752674,49.027779
2021-1319634,2021-11-17,000001,Vente,210000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.752363,49.027657
2021-1319721,2021-12-06,000001,Vente,201000,9,,RUE SAINT PIERRE,0240,77230,77308,Montgé-en-Goële,77,,,773080000D0336,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,429,2.751161,49.027371
