siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086720265,00015,08672026500015,O,,,,,,true,1,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
218100477,00015,21810047700015,O,1983-03-01,01,2019,,2021-10-27T08:10:54,true,3,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268101722,00018,26810172200018,O,1984-11-20,NN,,,2017-08-06T14:19:07,true,4,,,,,MAIRIE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.477385,43.975889,0.91,street,Place de la Mairie 81340 Cadix,81047_gvnnka,G,PLACE DE LA MAIRIE,
303570915,00015,30357091500015,O,1975-01-01,NN,,,2017-12-12T03:43:15,true,5,,,,,AU PRE BLANC,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.474264,43.977088,0.51,locality,Cadix et Prat Blanc 81340 Cadix,81047_B012,G,CADIX ET PRAT BLANC,
304140809,00019,30414080900019,O,,,,,,true,1,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306579046,00013,30657904600013,O,1900-01-01,,,,2014-03-12T13:37:57,false,3,,,,LD,LE BOUT DU PONT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.4A,NAF1993,N,2.476056,43.960152,0.31,locality,Plaine du Bouis et Clameou 81340 Cadix,81047_B065,G,PLAINE DU BOUIS ET CLAMEOU,
306579046,00021,30657904600021,O,2014-03-17,,,,2021-02-23T10:37:30,true,1,,,,LD,LA TERRISSE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,45.19Z,NAFRev2,N,2.460876,43.948163,0.91,street,Route de Saint-Maurice et la Terrisse 81340 Cadix,81047_3ir6n5,G,RTE DE ST MAURICE ET LA TERRISSE,
306603986,00010,30660398600010,O,,NN,,,,true,1,,,,LD,BOUT DU PONT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,2.462124,43.972649,0.36,locality,Puech du Bouis et Gaillard 81340 Cadix,81047_B073,G,PUECH DU BOUIS ET GAILLARD,
308496694,00016,30849669400016,O,,,,,,true,1,,,,,TREBAS LES BAINS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.476051,43.973587,0.4,street,Route de Trébas 81340 Cadix,81047_qc93dn,G,ROUTE DE TREBAS,
310759907,00010,31075990700010,O,1977-01-01,NN,,3312ZA,2020-08-25T10:24:43,true,5,RTE D ALBI,,,LD,LA BASTENCE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,25.12Z,NAFRev2,N,2.453808,43.951947,0.54,locality,La Bastide et Pre Long 81340 Cadix,81047_B004,G,LA BASTIDE ET PRE LONG,
311246680,00012,31124668000012,O,,NN,,,,true,1,,,,LD,BOUT DU PONT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,O,2.462124,43.972649,0.36,locality,Puech du Bouis et Gaillard 81340 Cadix,81047_B073,G,PUECH DU BOUIS ET GAILLARD,
315768887,00012,31576888700012,O,1979-01-01,NN,,,2016-03-25T03:27:14,true,3,LE PUECH,,,LD,LE PUECH,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.466504,43.9596,0.61,street,Chemin du Puech 81340 Cadix,81047_kaphbn,G,CHEMIN DU PUECH,
318399409,00016,31839940900016,O,1980-01-01,NN,,,2007-01-22T10:05:00,true,3,,,,LD,CLAMEOUS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,2.476016,43.959952,0.91,street,Chemin de Claméous 81340 Cadix,81047_pl4vap,G,CHEMIN DE CLAMEOUS,
319978128,00019,31997812800019,O,,NN,,,,true,1,,,,,LAUTANOUS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,2.49153,43.975182,0.92,street,Route de Lautanous 81340 Cadix,81047_5uc3x7,G,ROUTE DE LAUTANOUS,
321907131,00015,32190713100015,O,1976-06-01,NN,,,2015-02-23T11:34:24,true,4,,,,LD,LE BOUT DU PONT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.476056,43.960152,0.31,locality,Plaine du Bouis et Clameou 81340 Cadix,81047_B065,G,PLAINE DU BOUIS ET CLAMEOU,
323712414,00032,32371241400032,O,1986-06-01,NN,,,2008-11-07T00:40:28,false,4,,,,,EN ROUX,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,92.3A,NAF1993,N,2.473963,43.979558,0.45,street,Chemin de Lacroux 81340 Cadix,81047_rrml27,G,CHEMIN DE LACROUX,
329025308,00019,32902530800019,O,1983-11-19,NN,,,2008-01-04T19:45:07,true,3,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329660344,00014,32966034400014,O,1984-04-16,01,2019,4332AA,2021-10-27T08:27:24,true,4,,,,,GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.32A,NAFRev2,O,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
329686570,00014,32968657000014,O,,,,,,true,1,,,,,LE POUMAYRET,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.466259,43.952323,0.37,locality,Le Piboul et Lauzie 81340 Cadix,81047_B062,G,LE PIBOUL ET LAUZIE,
343847695,00024,34384769500024,O,1993-01-01,01,2019,4332BB,2021-10-27T08:36:24,true,4,,,,,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.32B,NAFRev2,O,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
344705686,00022,34470568600022,O,2014-12-18,,,,2021-02-23T10:59:40,true,1,LE VILLAGE,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
344883079,00024,34488307900024,O,2016-07-03,,,1039BP,2021-02-23T10:59:49,true,2,,,,LD,LA FERRIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,10.39B,NAFRev2,N,2.478494,43.969232,0.92,street,Chemin de la Ferrière 81340 Cadix,81047_5he6c6,G,CHEMIN DE LA FERRIERE,
349719112,00014,34971911200014,O,1989-05-01,NN,,,2019-04-30T15:18:56,true,4,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352232227,00012,35223222700012,O,1989-10-12,NN,,,2008-01-04T23:40:17,true,3,,,,LD,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
379617434,00012,37961743400012,O,1990-09-01,NN,,,,true,4,,,,,PUELLAS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.47554,43.98954,0.91,street,Chemin de Puellas 81340 Cadix,81047_tp3i2q,G,CHEMIN DE PUELLAS,
380499186,00019,38049918600019,O,1990-12-01,NN,,,2019-02-08T11:04:41,true,3,,,,,PUELLAS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.47554,43.98954,0.91,street,Chemin de Puellas 81340 Cadix,81047_tp3i2q,G,CHEMIN DE PUELLAS,
380917401,00024,38091740100024,O,2009-05-01,,,,2021-02-23T11:09:22,true,1,,,,,GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.91B,NAFRev2,N,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
390247849,00016,39024784900016,O,1993-01-01,NN,,,2018-09-29T12:17:50,true,3,,,,,LA FERRIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.478494,43.969232,0.92,street,Chemin de la Ferrière 81340 Cadix,81047_5he6c6,G,CHEMIN DE LA FERRIERE,
391235710,00012,39123571000012,O,1993-05-01,NN,,,2011-12-19T02:48:16,true,4,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392320123,00046,39232012300046,O,2017-09-15,,,,2019-03-20T04:27:12,true,2,,,,,GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,90.01Z,NAFRev2,N,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
393338264,00012,39333826400012,O,1992-10-01,NN,,,2012-07-28T14:20:27,true,4,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394116701,00019,39411670100019,O,1994-02-01,NN,,,2008-12-29T20:01:01,true,4,,,,LD,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,O,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
397471475,00012,39747147500012,O,1994-04-01,NN,,4520AB,2016-04-26T03:10:32,true,7,,,,LD,BOUT DU PONT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,45.20A,NAFRev2,O,2.462124,43.972649,0.36,locality,Puech du Bouis et Gaillard 81340 Cadix,81047_B073,G,PUECH DU BOUIS ET GAILLARD,
398048652,00018,39804865200018,O,1994-07-01,NN,,,2006-10-28T02:30:37,true,4,,,,,LE JOULIER,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,2.487956,43.983673,0.5,street,Chemin du Joulié 81340 Cadix,81047_mqdcxv,G,CHEMIN DU JOULIE,
400937132,00019,40093713200019,O,1995-05-09,NN,,4520AB,2017-05-04T05:02:02,true,5,,,,,GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
402661789,00014,40266178900014,O,1995-06-13,NN,,,2020-03-03T03:44:17,true,3,,,,,MAIRIE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.477385,43.975889,0.91,street,Place de la Mairie 81340 Cadix,81047_gvnnka,G,PLACE DE LA MAIRIE,
402826978,00031,40282697800031,O,2011-04-06,,,,2019-12-23T09:38:50,true,5,LE PRESBYTERE,,,,SAINT PIERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,46.19B,NAFRev2,N,2.478468,43.995231,0.93,locality,Saint Pierre 81340 Cadix,81047_B082,G,SAINT PIERRE,
404205353,00018,40420535300018,O,1943-09-08,NN,,,,true,1,,,,,LACROIX,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.473963,43.979558,0.68,street,Chemin de Lacroux 81340 Cadix,81047_rrml27,G,CHEMIN DE LACROUX,
405068479,00014,40506847900014,O,1988-01-01,NN,,,2008-01-04T20:50:03,true,3,A TROUILLET,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.455702,43.973911,0.76,street,Chemin du Trouillet 81340 Cadix,81047_899tub,D,CHEMIN DU TROUILLET,
405068487,00017,40506848700017,O,1981-10-13,NN,,,2009-05-24T05:48:13,true,4,,,,,LAFON,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,01.43Z,NAFRev2,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
405068495,00010,40506849500010,O,1964-01-01,NN,,,,true,1,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405068503,00011,40506850300011,O,1965-01-01,NN,,,,true,4,,,,,AUX GAILLARDES,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,2.462161,43.972505,0.67,street,Chemin du Gaillardès 81340 Cadix,81047_3euab5,G,CHEMIN DU GAILLARDES,
405068511,00014,40506851100014,O,1970-01-01,NN,,,,true,1,,,,,BLAU,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.2C,NAF1993,N,2.470035,43.96571,0.9,locality,Le Naouq et Blau 81340 Cadix,81047_B059,G,LE NAOUQ ET BLAU,
405068529,00016,40506852900016,O,1976-01-01,NN,,,,true,5,,,,,LISSERT,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.481208,43.984242,0.91,street,Chemin de Lissert 81340 Cadix,81047_i15tfr,G,CHEMIN DE LISSERT,
405068537,00019,40506853700019,O,1976-01-01,NN,,,2021-06-14T07:04:45,true,4,,,,,MAS ST PIERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,2.470795,43.978764,0.8,locality,Mas Saint Pierre 81340 Cadix,81047_B054,G,MAS SAINT PIERRE,
405068545,00012,40506854500012,O,1981-01-01,NN,,,2010-12-16T05:25:51,true,5,,,,,GAYERE ST PIERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.45Z,NAFRev2,N,2.478468,43.995231,0.48,locality,Saint Pierre 81340 Cadix,81047_B082,G,SAINT PIERRE,
405068552,00018,40506855200018,O,1982-12-15,NN,,,2008-01-04T20:50:03,true,3,,,,,AU CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.469996,43.988191,0.77,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,
405068560,00011,40506856000011,O,1987-04-01,NN,,,2008-01-04T20:50:03,true,3,,,,,LAUTANOUS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.49153,43.975182,0.92,street,Route de Lautanous 81340 Cadix,81047_5uc3x7,G,ROUTE DE LAUTANOUS,
405068578,00013,40506857800013,O,1990-08-01,NN,,,2021-02-23T11:29:21,true,4,,,,,A CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.469996,43.988191,0.76,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,
405068586,00016,40506858600016,O,1994-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,GINAL,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.483537,43.980157,0.91,street,Chemin de Ginal 81340 Cadix,81047_1kucm4,G,CHEMIN DE GINAL,
408436673,00011,40843667300011,O,1983-03-01,NN,,,2008-01-04T21:10:21,true,3,,,,,LE CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.469996,43.988191,0.77,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,
408436681,00014,40843668100014,O,1989-01-30,NN,,,2008-01-04T21:10:21,true,3,,,,,LAUTANOUS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.49153,43.975182,0.92,street,Route de Lautanous 81340 Cadix,81047_5uc3x7,G,ROUTE DE LAUTANOUS,
408436699,00016,40843669900016,O,1989-03-01,NN,,,,true,1,,,,,LE FOND DE LA COTE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.458182,43.948693,0.36,street,Route de la Vallée 81340 Cadix,81047_f2uows,G,ROUTE DE LA VALLEE,
408436707,00017,40843670700017,O,1989-09-27,NN,,,,true,1,,,,,LE CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1F,NAF1993,N,2.469996,43.988191,0.77,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,
408436715,00010,40843671500010,O,1989-09-10,NN,,,2006-10-28T03:34:00,true,3,,,,,LES BASTENCES,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408436731,00017,40843673100017,O,,NN,,,,true,1,,,,,LE BOSC,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.481798,43.9654,0.56,street,Chemin du Bosc 81340 Cadix,81047_1aj3s0,G,CHEMIN DU BOSC,
419250584,00010,41925058400010,O,1998-04-01,NN,,4520AC,2019-04-01T19:34:20,true,4,,,,LD,CLAMEOUS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,45.20A,NAFRev2,O,2.476016,43.959952,0.91,street,Chemin de Claméous 81340 Cadix,81047_pl4vap,G,CHEMIN DE CLAMEOUS,
421459488,00019,42145948800019,O,1999-01-01,01,2019,4399CZ,2021-10-27T08:02:28,true,3,,,,,AU PRAT BLANC,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.474264,43.977088,0.73,locality,Cadix et Prat Blanc 81340 Cadix,81047_B012,G,CADIX ET PRAT BLANC,
425243268,00017,42524326800017,O,1981-01-01,NN,,,2006-10-31T00:31:50,true,3,,,,LD,LA JOIGNEE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,2.459658,43.992015,0.75,street,Chemin de la Joigné 81340 Cadix,81047_os5vi3,G,CHEMIN DE LA JOIGNE,
425244860,00010,42524486000010,O,1976-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,LACROUP,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.473963,43.979558,0.68,street,Chemin de Lacroux 81340 Cadix,81047_rrml27,G,CHEMIN DE LACROUX,
425244878,00012,42524487800012,O,1975-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,LA SERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.476876,43.996907,0.92,street,Route de la Serre 81340 Cadix,81047_8hvros,G,ROUTE DE LA SERRE,
425275625,00019,42527562500019,O,1983-10-01,NN,,,,true,1,,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428769616,00049,42876961600049,O,2010-10-05,,,,2013-09-30T08:12:47,true,2,,,,,LE BOURG,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,93.29Z,NAFRev2,N,2.466259,43.952323,0.4,locality,Le Piboul et Lauzie 81340 Cadix,81047_B062,G,LE PIBOUL ET LAUZIE,
429452774,00012,42945277400012,O,1981-04-27,NN,,,2008-01-05T01:39:22,true,3,,,,,LESQUIQUIE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.454306,43.96108,0.92,street,Route de Lesquiquié 81340 Cadix,81047_79o8vb,G,ROUTE DE LESQUIQUIE,
431611763,00019,43161176300019,O,2000-05-20,NN,,,2008-01-04T18:14:15,true,3,,,,,LE CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.469996,43.988191,0.77,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,
431825207,00027,43182520700027,O,2007-08-01,,,,2014-01-06T11:08:56,false,3,,,,LD,LE BOSC,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,2.481798,43.9654,0.56,street,Chemin du Bosc 81340 Cadix,81047_1aj3s0,G,CHEMIN DU BOSC,
431825207,00035,43182520700035,O,2008-05-01,,,,2021-02-23T13:12:52,true,2,,,,LD,LE BOSC,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.29Z,NAFRev2,N,2.481798,43.9654,0.56,street,Chemin du Bosc 81340 Cadix,81047_1aj3s0,G,CHEMIN DU BOSC,
440650067,00018,44065006700018,O,2002-01-01,NN,,,2008-01-04T21:01:12,true,3,,,,,LACROUX,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.473963,43.979558,0.91,street,Chemin de Lacroux 81340 Cadix,81047_rrml27,G,CHEMIN DE LACROUX,
443331152,00019,44333115200019,O,2002-09-03,NN,,,2006-11-25T18:05:21,true,4,,,,,LA JOIGNEE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2B,NAFRev1,N,2.459658,43.992015,0.75,street,Chemin de la Joigné 81340 Cadix,81047_os5vi3,G,CHEMIN DE LA JOIGNE,
448599555,00019,44859955500019,O,2003-05-01,NN,,,2011-02-09T09:24:34,true,4,,,,,GAILLARDES,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.462161,43.972505,0.91,street,Chemin du Gaillardès 81340 Cadix,81047_3euab5,G,CHEMIN DU GAILLARDES,
448694323,00016,44869432300016,O,1976-01-01,NN,,,2008-01-04T23:27:17,true,3,,,,,LA RAMONDIE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.463406,43.952949,0.91,street,Chemin de la Ramondié 81340 Cadix,81047_brhtwb,G,CHEMIN DE LA RAMONDIE,
450205703,00017,45020570300017,O,2003-09-01,NN,,,2006-10-31T23:56:40,true,3,PUELLAS,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.2C,NAFRev1,N,2.47554,43.98954,0.91,street,Chemin de Puellas 81340 Cadix,81047_tp3i2q,D,CHEMIN DE PUELLAS,
453041550,00014,45304155000014,O,2004-03-01,NN,,,2020-07-09T03:57:05,false,4,LA JOIGNEE,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,01.45Z,NAFRev2,N,2.459658,43.992015,0.75,street,Chemin de la Joigné 81340 Cadix,81047_os5vi3,D,CHEMIN DE LA JOIGNE,
453219206,00019,45321920600019,O,2004-03-01,NN,,,2014-04-01T03:33:36,true,4,,,,,LA JOIGNEE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,2.459658,43.992015,0.75,street,Chemin de la Joigné 81340 Cadix,81047_os5vi3,G,CHEMIN DE LA JOIGNE,
479503096,00014,47950309600014,O,2004-10-15,,,,2006-11-01T01:41:53,true,3,LE BOURG,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2J,NAFRev1,N,2.466259,43.952323,0.4,locality,Le Piboul et Lauzie 81340 Cadix,81047_B062,D,LE PIBOUL ET LAUZIE,
481225951,00013,48122595100013,O,2005-03-21,,,,2015-05-13T08:07:03,false,3,,,,,LIEU DIT GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
482486081,00011,48248608100011,O,2005-05-09,,,4312BA,2016-04-26T03:16:50,false,3,,,,,SAINT MAURICE ET LA TERRIS,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.460876,43.948163,0.9,street,Route de Saint-Maurice et la Terrisse 81340 Cadix,81047_3ir6n5,G,RTE DE ST MAURICE ET LA TERRISSE,
482486081,00029,48248608100029,O,2005-07-01,,,,2014-07-10T00:11:46,false,5,,,,,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.12A,NAFRev2,O,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
488225996,00013,48822599600013,O,2006-01-24,,,,2014-07-10T00:23:28,false,3,,,,,LE BOURG,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2010-11-01,F,ENTREPRISE ALEXIS GAVALDA,,,,43.21A,NAFRev2,N,2.466259,43.952323,0.4,locality,Le Piboul et Lauzie 81340 Cadix,81047_B062,G,LE PIBOUL ET LAUZIE,
488513359,00049,48851335900049,O,2016-05-01,,,,2018-10-10T17:23:23,false,2,,,,,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.82Z,NAFRev2,N,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
488856733,00016,48885673300016,O,2006-02-28,,,,2011-11-14T04:47:25,true,4,,,,LD,LA BASTENCE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.453808,43.951947,0.54,locality,La Bastide et Pre Long 81340 Cadix,81047_B004,G,LA BASTIDE ET PRE LONG,
491043428,00011,49104342800011,O,2006-08-01,,,,2014-07-10T00:33:40,false,3,,,,LD,GAYCRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,2.448968,43.952944,0.91,street,Chemin de Gaycre 81340 Cadix,81047_y9cnyd,G,CHEMIN DE GAYCRE,
491043428,00029,49104342800029,O,2009-01-01,NN,,4399CZ,2021-02-23T13:57:06,true,2,,,,LD,SAINT MAURICE ET LA TERRISSE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.460876,43.948163,0.93,street,Route de Saint-Maurice et la Terrisse 81340 Cadix,81047_3ir6n5,G,RTE DE ST MAURICE ET LA TERRISSE,
491043428,00037,49104342800037,O,2017-07-01,,,,2021-02-23T13:57:06,false,1,,,,LD,SAINT MAURICE ET LA TERISSE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.460876,43.948163,0.9,street,Route de Saint-Maurice et la Terrisse 81340 Cadix,81047_3ir6n5,G,RTE DE ST MAURICE ET LA TERRISSE,
498710490,00018,49871049000018,O,2007-02-01,,,,2008-01-05T01:01:15,true,2,PUELLAS,,,,,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.47554,43.98954,0.91,street,Chemin de Puellas 81340 Cadix,81047_tp3i2q,D,CHEMIN DE PUELLAS,
503658700,00029,50365870000029,O,2011-04-06,NN,,,2021-07-01T09:44:51,true,3,SAINT PIERRE,,,,LE PRESBYTERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,58.11Z,NAFRev2,O,2.478468,43.995231,0.53,locality,Saint Pierre 81340 Cadix,81047_B082,D,SAINT PIERRE,
525071007,00013,52507100700013,O,2010-10-01,,,,2015-06-30T04:36:34,true,4,,,,,LA BOUYSSIERE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,47.89Z,NAFRev2,N,2.47073,43.94588,0.93,street,La Bouyssiere 81340 Cadix,81047_fcgou4,G,LA BOUYSSIERE,
528326978,00020,52832697800020,O,2013-06-01,,,9001ZP,2020-01-03T17:20:44,true,4,ANCIENNE ECOLE,,,,ST PIERRE DE CADIX,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,2.47133,43.978571,0.68,street,Chemin du Mas Saint-Pierre 81340 Cadix,81047_o20ilf,G,CHEMIN DU MAS SAINT PIERRE,
528599962,00016,52859996200016,O,2010-11-01,,,,2016-07-19T03:58:13,true,3,,,,,LA SERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,35.11Z,NAFRev2,N,2.476876,43.996907,0.92,street,Route de la Serre 81340 Cadix,81047_8hvros,G,ROUTE DE LA SERRE,
529054231,00012,52905423100012,O,2010-12-01,01,2019,,2021-10-27T08:35:48,true,1,,,,LD,LA SERRE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.45Z,NAFRev2,N,2.476876,43.996907,0.92,street,Route de la Serre 81340 Cadix,81047_8hvros,G,ROUTE DE LA SERRE,
532035144,00015,53203514400015,O,2011-04-01,01,2019,,2021-10-27T08:39:49,true,1,,,,,LE CASTAGNE,81340,CADIX,,,81047,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,2.469996,43.988191,0.77,street,Route du Castagné 81340 Cadix,81047_g155qw,G,ROUTE DU CASTAGNE,