id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-497425,2020-01-30,000001,Vente,2844,,,PLACIS DU BRAYET,B540,35520,35193,Montreuil-le-Gast,35,,,351930000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,7110,-1.688295,48.256115
2020-497930,2020-03-11,000001,Vente,205250,41,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0748,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,532,-1.700465,48.248588
2020-498001,2020-03-17,000001,Vente,40000,3,,RUE DES LILAS,0017,35520,35193,Montreuil-le-Gast,35,,,351930000A0852,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,223,-1.721392,48.247863
2020-498110,2020-03-02,000001,Vente,464000,,,NOES GUERIN,B469,35520,35193,Montreuil-le-Gast,35,,,351930000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,590,-1.704654,48.233856
2020-498110,2020-03-02,000001,Vente,464000,27,,NOES GUERIN,B469,35520,35193,Montreuil-le-Gast,35,,,351930000B0488,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,1070,-1.704739,48.233665
2020-498110,2020-03-02,000001,Vente,464000,,,NOES GUERIN,B469,35520,35193,Montreuil-le-Gast,35,,,351930000B0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,-1.705001,48.233838
2020-498110,2020-03-02,000001,Vente,464000,,,PRE DES NOES GUERINS,B602,35520,35193,Montreuil-le-Gast,35,,,351930000B0958,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1410,-1.704363,48.233743
2020-498789,2020-05-13,000001,Vente,317000,3,,RUE DU ROCHER,0030,35520,35193,Montreuil-le-Gast,35,,,351930000A0837,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,520,-1.73112,48.246969
2020-498890,2020-05-25,000001,Vente,5107.5,,,LE CLOS PETIT BOIS,B210,35520,35193,Montreuil-le-Gast,35,,,351930000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,11350,-1.722583,48.241718
2020-498899,2020-05-25,000001,Vente,4195,,,LE GRAND CLOS D ABAS,B349,35520,35193,Montreuil-le-Gast,35,,,351930000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-1.722852,48.253479
2020-498899,2020-05-25,000001,Vente,4195,,,LE PETIT CLOS D ABAS,B485,35520,35193,Montreuil-le-Gast,35,,,351930000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-1.722282,48.253731
2020-498899,2020-05-25,000001,Vente,4195,,,LA NOE,B465,35520,35193,Montreuil-le-Gast,35,,,351930000A1636,,,,,,,,,,,,,0,,,,,P,prés,,,3164,-1.721587,48.25316
2020-499044,2020-05-19,000001,Vente,7000,,,BOIS BESNARD,B030,35520,35193,Montreuil-le-Gast,35,,,351930000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,15865,-1.72211,48.257838
2020-499063,2020-05-28,000001,Vente,260000,8,,RUE DE LA MEZIERE,0020,35520,35193,Montreuil-le-Gast,35,,,351930000A2104,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,548,-1.7303,48.246565
2020-499135,2020-05-14,000001,Vente,1,,,LE VERGER DERRIERE,B681,35520,35193,Montreuil-le-Gast,35,,,351930000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.726268,48.247515
2020-499146,2020-05-29,000001,Vente,149000,3,,ROUTE DE VIGNOC,B688,35520,35193,Montreuil-le-Gast,35,,,351930000A0843,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,540,-1.731764,48.24711
2020-499284,2020-06-08,000001,Vente,200000,49,,ALL DE LA CHESNAIE,0069,35520,35193,Montreuil-le-Gast,35,,,351930000A1801,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,506,-1.725401,48.246081
2020-500036,2020-06-29,000001,Vente,293650,2,,RUE DU POMMIER,0027,35520,35193,Montreuil-le-Gast,35,,,351930000A1033,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,-1.730903,48.247876
2020-500310,2020-06-24,000002,Vente,175000,,,LA MALLERIE,B453,35520,35193,Montreuil-le-Gast,35,,,351930000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.722406,48.228165
2020-500310,2020-06-24,000002,Vente,175000,5268,,LA MALLERIE,B453,35520,35193,Montreuil-le-Gast,35,,,351930000B0867,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,366,-1.722368,48.228418
2020-500310,2020-06-24,000002,Vente,175000,,,LA MALLERIE,B453,35520,35193,Montreuil-le-Gast,35,,,351930000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.722257,48.228491
2020-500310,2020-06-24,000002,Vente,175000,,,LES EBLAIS,B308,35520,35193,Montreuil-le-Gast,35,,,351930000B1539,,,,,,,,,,,,,0,,,,,T,terres,,,164,-1.722436,48.22804
2020-500310,2020-06-24,000002,Vente,175000,,,COURTIL HAUT,B275,35520,35193,Montreuil-le-Gast,35,,,351930000B1544,,,,,,,,,,,,,0,,,,,T,terres,,,477,-1.722479,48.228269
2020-500382,2020-07-09,000001,Vente,178000,8,A,RUE DES HIRONDELLES,0011,35520,35193,Montreuil-le-Gast,35,,,351930000A2155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,-1.726914,48.246142
2020-501022,2020-07-20,000001,Vente,130000,66,,LA BASSE BECHERIE,B017,35520,35193,Montreuil-le-Gast,35,,,351930000A0940,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,307,-1.736966,48.236438
2020-501022,2020-07-20,000001,Vente,130000,66,,LA BASSE BECHERIE,B017,35520,35193,Montreuil-le-Gast,35,,,351930000A0940,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,693,-1.736966,48.236438
2020-501164,2020-07-29,000002,Vente,175000,11,,RUE DES ARTISANS,0003,35520,35193,Montreuil-le-Gast,35,,,351930000B1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,978,-1.719375,48.244557
2020-501164,2020-07-29,000002,Vente,175000,,,LOT COMMUNAL DU GAST,A006,35520,35193,Montreuil-le-Gast,35,,,351930000B1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-1.71944,48.244346
2020-501531,2020-08-18,000001,Vente,171900,4,,RUE JULIEN GUERIN,0043,35520,35193,Montreuil-le-Gast,35,,,351930000A2254,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,229,-1.730195,48.249381
2020-501531,2020-08-18,000001,Vente,171900,,,LE CLOS DEVANT,B151,35520,35193,Montreuil-le-Gast,35,,,351930000A2298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.730185,48.25098
2020-501531,2020-08-18,000001,Vente,171900,,,CLOS DE DERRIERE,B107,35520,35193,Montreuil-le-Gast,35,,,351930000A2402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.730781,48.249461
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,316,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,913,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,563,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,713,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,713,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,913,-1.703175,48.251921
2020-501940,2020-08-31,000001,Vente,180000,19,,PLACIS DES NOES,B539,35520,35193,Montreuil-le-Gast,35,,,351930000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-1.703175,48.251921
2020-502349,2020-09-23,000001,Vente,21410,,,LE GRAND CLOS,B346,35520,35193,Montreuil-le-Gast,35,,,351930000A2105,,,,,,,,,,,,,0,,,,,T,terres,,,2141,-1.730265,48.246947
2020-502399,2020-09-25,000001,Vente,106250,8,,RUE CELESTIN BOULANGER,0070,35520,35193,Montreuil-le-Gast,35,,,351930000A2109,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,555,-1.731312,48.245252
2020-503207,2020-10-21,000001,Vente,235000,1,,RPT DES ROSES,0045,35520,35193,Montreuil-le-Gast,35,,,351930000B1044,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,779,-1.71936,48.246212
2020-503739,2020-10-29,000001,Vente,221000,1,,RUE DES NOISETIERS,0025,35520,35193,Montreuil-le-Gast,35,,,351930000A1431,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,841,-1.726317,48.247413
2020-503850,2020-11-17,000001,Vente,172960,9,,RUE JULIEN GUERIN,0043,35520,35193,Montreuil-le-Gast,35,,,351930000A2251,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,228,-1.730818,48.249251
2020-503850,2020-11-17,000001,Vente,172960,,,LE CLOS DEVANT,B151,35520,35193,Montreuil-le-Gast,35,,,351930000A2293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.730336,48.251017
2020-503850,2020-11-17,000001,Vente,172960,,,CLOS DE DERRIERE,B107,35520,35193,Montreuil-le-Gast,35,,,351930000A2399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.730873,48.24949
2020-504224,2020-11-23,000001,Vente,180000,50,,LA CHAPRONNIERE,B060,35520,35193,Montreuil-le-Gast,35,,,351930000A1043,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,625,-1.736939,48.241025
2020-504224,2020-11-23,000001,Vente,180000,50,,LA CHAPRONNIERE,B060,35520,35193,Montreuil-le-Gast,35,,,351930000A1043,,,,,,,,,,,,,0,1,Maison,110,7,J,jardins,POTAG,Jardin potager,1226,-1.736939,48.241025
2020-504556,2020-12-07,000001,Vente,65000,22,,LA GORGE,B338,35520,35193,Montreuil-le-Gast,35,,,351930000A1752,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,575,-1.735953,48.244759
2020-504556,2020-12-07,000001,Vente,65000,22,,LA GORGE,B338,35520,35193,Montreuil-le-Gast,35,,,351930000A1752,,,,,,,,,,,,,0,1,Maison,12,1,P,prés,,,3581,-1.735953,48.244759
2020-504623,2020-11-24,000001,Vente,291000,,,CLOS DE DERRIERE,B107,35520,35193,Montreuil-le-Gast,35,,,351930000A1853,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.729979,48.248609
2020-504623,2020-11-24,000001,Vente,291000,,,LE GRAND JARDIN,B362,35520,35193,Montreuil-le-Gast,35,,,351930000A2014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,-1.730355,48.248707
2020-504623,2020-11-24,000001,Vente,291000,9,,RUE DES TILLEULS,0065,35520,35193,Montreuil-le-Gast,35,,,351930000A2016,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,287,-1.730101,48.248693
2020-504623,2020-11-24,000001,Vente,291000,,,LE POMMIER,B548,35520,35193,Montreuil-le-Gast,35,,,351930000A2018,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.729977,48.248652
2020-504623,2020-11-24,000001,Vente,291000,,,CLOS DE DERRIERE,B107,35520,35193,Montreuil-le-Gast,35,,,351930000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.729913,48.248719
2020-505035,2020-12-15,000001,Vente,464650,7,B,RUE DES TILLEULS,0065,35520,35193,Montreuil-le-Gast,35,,,351930000A2475,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,140,-1.730462,48.24829
2020-505035,2020-12-15,000001,Vente,464650,7,A,RUE DES TILLEULS,0065,35520,35193,Montreuil-le-Gast,35,,,351930000A2491,,,,,,,,,,,,,0,,,,,S,sols,,,820,-1.730862,48.248459
