siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207878,00010,21620787800010,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,1,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.87794,50.493353,0.84,housenumber,1 Place des Tilleuls 62170 Sempy,62787_0035_00001,G,1 PLACE DES TILLEULS,
216207878,00028,21620787800028,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,5,,13,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE RPI 44,,,,85.20Z,NAFRev2,N,1.87794,50.493353,0.85,housenumber,13 Place des Tilleuls 62170 Sempy,62787_0035_00013,G,13 PLACE DES TILLEULS,
266207877,00017,26620787700017,O,1983-03-01,NN,,,2022-05-11T16:26:40,true,4,MAIRIE,1,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.87794,50.493353,0.84,housenumber,1 Place des Tilleuls 62170 Sempy,62787_0035_00001,G,1 PLACE DES TILLEULS,
296202518,00019,29620251800019,O,1900-01-01,NN,,,2006-11-25T09:10:54,true,2,,,,,LA PLACE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,,,N,1.878467,50.493297,0.61,street,Place des Tilleuls 62170 Sempy,62787_0035,G,PLACE DES TILLEULS,
309320703,00015,30932070300015,O,1977-01-01,NN,,,2009-12-22T20:29:48,true,5,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
317980092,00017,31798009200017,O,1980-01-01,NN,,,2006-11-25T09:41:55,true,4,,,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4H,NAFRev1,O,1.878198,50.491861,0.95,street,Rue Principale 62170 Sempy,62787_0037,G,RUE PRINCIPALE,
318623675,00010,31862367500010,O,1980-01-01,NN,,,2009-04-07T10:17:19,true,5,,6,,RUE,DE L EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,01.11Z,NAFRev2,N,1.876486,50.494146,0.94,housenumber,6 Rue de l’Eglise 62170 Sempy,62787_0020_00006,G,6 RUE DE L EGLISE,
330566423,00019,33056642300019,O,1984-06-01,NN,,,2008-04-05T00:32:04,false,3,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330566423,00027,33056642300027,O,2006-10-01,01,2020,,2022-08-29T09:21:33,true,3,,46,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
333735256,00013,33373525600013,O,1985-08-09,NN,,,2011-08-23T09:57:05,true,4,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334466430,00041,33446643000041,O,2010-05-20,,,,2012-07-25T14:26:08,false,2,,13,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,N,1.877295,50.49574,0.94,housenumber,13 Rue de l’Eglise 62170 Sempy,62787_0020_00013,G,13 RUE DE L EGLISE,
348829912,00016,34882991200016,O,1988-12-06,NN,,,2008-01-05T19:39:16,true,3,,,,CHE,DEPARTEMENTAL,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
353797962,00019,35379796200019,O,1990-01-01,NN,,,2014-07-08T00:59:06,false,5,,40,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.22B,NAFRev2,O,1.878516,50.492045,0.95,housenumber,40 Rue Principale 62170 Sempy,62787_0037_00040,G,40 RUE PRINCIPALE,
353798309,00012,35379830900012,O,1990-01-01,NN,,,2008-11-08T00:31:37,false,4,,16,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.6N,NAF1993,O,1.878886,50.492543,0.85,housenumber,16 Place des Tilleuls 62170 Sempy,62787_0035_00016,G,16 PLACE DES TILLEULS,
353985369,00019,35398536900019,O,,NN,,,2006-11-25T11:18:23,true,1,,40,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.70,NAP,N,1.878516,50.492045,0.95,housenumber,40 Rue Principale 62170 Sempy,62787_0037_00040,G,40 RUE PRINCIPALE,
382531812,00016,38253181200016,O,1991-08-01,NN,,,2006-10-28T00:50:56,true,3,,12,,RUE,CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,1.874981,50.491369,0.94,housenumber,12 Rue Croisée 62170 Sempy,62787_b057_00012,G,12 RUE CROISEE,
385110234,02094,38511023402094,O,2002-06-18,NN,,,2018-09-29T12:14:16,false,3,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
404261034,00015,40426103400015,O,1967-01-01,NN,,,2006-12-15T01:00:55,false,4,,10,,RUE,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.3Z,NAF1993,N,1.879946,50.493604,0.76,housenumber,10 Place des Tilleuls 62170 Sempy,62787_0035_00010,G,10 PLACE DES TILLEULS,
404261034,00023,40426103400023,O,1999-12-16,NN,,,2008-01-04T20:37:49,true,3,,,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.878198,50.491861,0.95,street,Rue Principale 62170 Sempy,62787_0037,G,RUE PRINCIPALE,
404261042,00018,40426104200018,O,1971-01-01,NN,,,2008-01-04T20:37:49,true,3,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404261059,00012,40426105900012,O,1982-04-01,NN,,,2016-06-19T04:11:10,true,4,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404261067,00015,40426106700015,O,1982-04-01,NN,,,2009-06-27T08:02:51,true,4,,5,,RUE,DE MONTREUIL,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,1.873326,50.491802,0.94,housenumber,5 Rue de Montreuil 62170 Sempy,62787_0033_00005,G,5 RUE DE MONTREUIL,
404261075,00018,40426107500018,O,1987-10-01,NN,,,,true,1,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261083,00012,40426108300012,O,1991-01-01,NN,,,2019-08-29T09:43:54,true,5,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408799369,00017,40879936900017,O,1994-09-01,NN,,,2008-01-04T21:16:55,true,3,,,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.878198,50.491861,0.95,street,Rue Principale 62170 Sempy,62787_0037,G,RUE PRINCIPALE,
410941322,00019,41094132200019,O,1996-08-01,NN,,,2008-01-04T21:51:12,true,3,,22,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.87668,50.490515,0.95,housenumber,22 Rue Principale 62170 Sempy,62787_0037_00022,G,22 RUE PRINCIPALE,
418949749,00018,41894974900018,O,1998-04-01,NN,,,,true,3,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422224535,00019,42222453500019,O,1999-03-01,NN,,,2008-01-05T00:18:10,true,3,,46,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
425023900,00011,42502390000011,O,1999-12-16,NN,,,,true,1,,10,,RUE,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,1.879946,50.493604,0.76,housenumber,10 Place des Tilleuls 62170 Sempy,62787_0035_00010,G,10 PLACE DES TILLEULS,
430176255,00015,43017625500015,O,1989-01-01,NN,,,2008-01-05T01:49:12,true,3,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440154557,00019,44015455700019,O,2002-01-01,NN,,,2020-05-07T03:53:15,true,4,,37,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,1.891582,50.497704,0.95,housenumber,37 Rue Principale 62170 Sempy,62787_0037_00037,G,37 RUE PRINCIPALE,
441011830,00011,44101183000011,O,2001-01-01,NN,,,2008-01-04T21:10:03,true,3,,26,,RUE,DE MONTREUIL,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.870188,50.490541,0.94,housenumber,26 Rue de Montreuil 62170 Sempy,62787_0033_00026,G,26 RUE DE MONTREUIL,
452770704,00016,45277070400016,O,2004-04-01,01,2020,4332AA,2022-08-29T09:08:27,true,4,,,,RUE,DU BRAS DE BROSNE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.876614,50.493178,0.94,street,Rue du Bras de Brosne 62170 Sempy,62787_0008,G,RUE DU BRAS DE BROSNE,
452878077,00018,45287807700018,O,2004-04-01,NN,,,2011-09-13T05:54:39,true,4,,1,,RUE,BRAS DE BROSNE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,1.877024,50.493454,0.93,housenumber,1 Rue du Bras de Brosne 62170 Sempy,62787_0008_00001,G,1 RUE DU BRAS DE BROSNE,
482629698,00010,48262969800010,O,2005-06-01,,,,2013-09-19T10:05:58,false,3,,17,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,47.59A,NAFRev2,N,1.876309,50.490002,0.95,housenumber,17 Rue Principale 62170 Sempy,62787_0037_00017,G,17 RUE PRINCIPALE,
482629698,00028,48262969800028,O,2013-09-18,,,,2019-06-12T04:14:14,true,2,,15,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-06-30,F,MEUBLES COQUET,,,MEUBLES COQUET,47.59A,NAFRev2,N,1.876176,50.48988,0.95,housenumber,15 Rue Principale 62170 Sempy,62787_0037_00015,G,15 RUE PRINCIPALE,
483011771,00019,48301177100019,O,2005-01-01,,,,2008-01-05T00:59:54,true,2,,,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878198,50.491861,0.95,street,Rue Principale 62170 Sempy,62787_0037,G,RUE PRINCIPALE,
485299358,00013,48529935800013,O,2005-10-01,NN,,,2021-02-23T13:51:08,true,3,,12,,RUE,CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,1.874981,50.491369,0.94,housenumber,12 Rue Croisée 62170 Sempy,62787_b057_00012,G,12 RUE CROISEE,
487449977,00015,48744997700015,O,2005-11-07,,,,2008-01-05T21:57:47,true,2,,46,,RUE,DE L EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
488612631,00017,48861263100017,O,2006-02-07,,,,2008-01-05T22:01:24,true,2,,46,,RUE,DE L EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
493538201,00010,49353820100010,O,2007-01-02,,,4321AB,2015-03-18T01:23:43,true,3,,19,,RUE,HENAULT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.879421,50.497025,0.94,housenumber,19 Rue Henault 62170 Sempy,62787_0024_00019,G,19 RUE HENAULT,
497699975,00015,49769997500015,O,2007-04-01,,,,2017-10-06T04:08:32,false,3,,22,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,N,1.877682,50.4933,0.85,housenumber,22 Place des Tilleuls 62170 Sempy,62787_0035_00022,G,22 PLACE DES TILLEULS,
501345458,00019,50134545800019,O,2007-11-15,,,,2016-08-29T09:16:30,false,3,,29,,RUE,DU PRESBYTERE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,1.87447,50.492202,0.94,housenumber,29 Rue du Presbytère 62170 Sempy,62787_0036_00029,G,29 RUE DU PRESBYTERE,
501345458,00027,50134545800027,O,2016-08-01,,,,2021-02-23T14:11:34,true,1,,5,,RUE,DE MONTREUIL,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,1.873326,50.491802,0.94,housenumber,5 Rue de Montreuil 62170 Sempy,62787_0033_00005,G,5 RUE DE MONTREUIL,
502070089,00011,50207008900011,O,2008-02-15,NN,,,2012-05-05T13:40:10,true,6,,27,,RUE,DU BOUT DU HAUT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10C,NAFRev2,O,1.883295,50.496158,0.94,housenumber,27 Rue du Bout du Haut 62170 Sempy,62787_0006_00027,G,27 RUE DU BOUT DU HAUT,
504010679,00018,50401067900018,O,2008-02-01,01,2020,,2022-08-29T09:07:37,true,1,,29,,RUE,DU PRESBYTERE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,1.87447,50.492202,0.94,housenumber,29 Rue du Presbytère 62170 Sempy,62787_0036_00029,G,29 RUE DU PRESBYTERE,
507569911,00013,50756991100013,O,2008-07-29,,,,2013-02-22T04:33:35,true,1,,46,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,68.20B,NAFRev2,N,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
509260972,00013,50926097200013,O,2008-07-01,,,,2011-08-29T08:02:13,false,2,,5,,RUE,DU PRESBYTERE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,93.12Z,NAFRev2,N,1.876305,50.493635,0.94,housenumber,5 Rue du Presbytère 62170 Sempy,62787_0036_00005,G,5 RUE DU PRESBYTERE,
509260972,00021,50926097200021,O,2011-08-01,NN,,,2019-05-23T04:05:28,false,3,,20,,RUE,HENAULT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,93.12Z,NAFRev2,O,1.878671,50.497289,0.94,housenumber,20 Rue Henault 62170 Sempy,62787_0024_00020,G,20 RUE HENAULT,
509278768,00015,50927876800015,O,2008-12-08,NN,,,2014-06-14T02:19:42,false,7,,53,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.33Z,NAFRev2,O,1.881895,50.493949,0.95,housenumber,53 Rue Principale 62170 Sempy,62787_0037_00053,G,53 RUE PRINCIPALE,
509691093,00025,50969109300025,O,2021-12-12,,,,2022-01-01T14:37:56,false,1,,9,,RUE,CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-12-12,A,,,,,47.99A,NAFRev2,N,1.875613,50.491177,0.94,housenumber,9 Rue Croisée 62170 Sempy,62787_b057_00009,G,9 RUE CROISEE,
509875506,00016,50987550600016,O,2009-01-01,,,,2016-03-11T05:10:57,true,2,,6,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,1.876486,50.494146,0.94,housenumber,6 Rue de l’Eglise 62170 Sempy,62787_0020_00006,G,6 RUE DE L EGLISE,
510061237,00028,51006123700028,O,2021-09-29,,,,2021-09-27T11:59:23,true,1,,23,,RUE,DU MOULIN,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,68.20A,NAFRev2,N,1.874553,50.491949,0.94,housenumber,23 Rue du Moulin 62170 Sempy,62787_0034_00023,G,23 RUE DU MOULIN,
510723950,00018,51072395000018,O,2008-10-01,,,,2014-05-27T05:18:53,true,2,,46,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,1.875937,50.500167,0.94,housenumber,46 Rue de l’Eglise 62170 Sempy,62787_0020_00046,G,46 RUE DE L EGLISE,
511787046,00016,51178704600016,O,2009-03-29,,,,2020-01-14T15:19:05,true,1,,3,,RUE,DU MOULIN,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,47.19B,NAFRev2,N,1.878199,50.492822,0.94,housenumber,3 Rue du Moulin 62170 Sempy,62787_0034_00003,G,3 RUE DU MOULIN,
512078908,00013,51207890800013,O,2009-04-01,NN,,,2021-10-27T08:18:45,true,1,,12,,RUE,CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,1.874981,50.491369,0.94,housenumber,12 Rue Croisée 62170 Sempy,62787_b057_00012,G,12 RUE CROISEE,
513645002,00025,51364500200025,O,2010-07-01,,,,2021-02-23T15:24:19,true,1,,15,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.79Z,NAFRev2,N,1.876176,50.48988,0.95,housenumber,15 Rue Principale 62170 Sempy,62787_0037_00015,G,15 RUE PRINCIPALE,
517459293,00018,51745929300018,O,2009-10-05,NN,,4322BB,2015-03-18T00:25:32,true,3,,17,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2012-05-10,F,ARC ENERGY,,,,43.22A,NAFRev2,O,1.876309,50.490002,0.95,housenumber,17 Rue Principale 62170 Sempy,62787_0037_00017,G,17 RUE PRINCIPALE,
519936470,00011,51993647000011,O,2010-02-01,,,,2012-11-10T01:44:31,true,2,,34,,RUE,DU BOUT DE HAUT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,47.99B,NAFRev2,N,1.884437,50.49673,0.83,housenumber,34 Rue du Bout du Haut 62170 Sempy,62787_0006_00034,G,34 RUE DU BOUT DU HAUT,
532739430,00025,53273943000025,O,2011-04-29,,,4391BZ,2021-02-23T15:52:56,true,1,,5,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,82.99Z,NAFRev2,N,1.875077,50.488995,0.95,housenumber,5 Rue Principale 62170 Sempy,62787_0037_00005,G,5 RUE PRINCIPALE,
615411881,00019,61541188100019,O,1954-01-01,NN,,,,true,1,,16,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.878886,50.492543,0.85,housenumber,16 Place des Tilleuls 62170 Sempy,62787_0035_00016,G,16 PLACE DES TILLEULS,
616713046,00012,61671304600012,O,1964-01-01,NN,,,2008-11-08T03:15:08,true,4,,1,,RUE,BRAS DE BROSNE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,1.877024,50.493454,0.93,housenumber,1 Rue du Bras de Brosne 62170 Sempy,62787_0008_00001,G,1 RUE DU BRAS DE BROSNE,
616913737,00014,61691373700014,O,,,,,,true,1,,,,,GRAND PLACE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.878467,50.493297,0.46,street,Place des Tilleuls 62170 Sempy,62787_0035,G,PLACE DES TILLEULS,
617110630,00010,61711063000010,O,,,,,,true,1,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
751799230,00014,75179923000014,O,2012-06-01,,,,2013-05-17T04:17:44,true,2,,5,,,RUE CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,71.11Z,NAFRev2,N,1.876046,50.490984,0.94,housenumber,5 Rue Croisée 62170 Sempy,62787_b057_00005,G,5 RUE CROISEE,
784083958,00016,78408395800016,O,,NN,,,,true,1,,,,,,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
789153350,00010,78915335000010,O,2012-11-05,,,,2021-09-07T03:42:33,false,2,,23,,RUE,DU MOULIN,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,,68.20B,NAFRev2,N,1.874553,50.491949,0.94,housenumber,23 Rue du Moulin 62170 Sempy,62787_0034_00023,G,23 RUE DU MOULIN,
789630662,00011,78963066200011,O,2012-11-19,NN,,4332AA,2021-10-27T08:57:55,false,3,,13,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,43.32A,NAFRev2,O,1.875938,50.489704,0.95,housenumber,13 Rue Principale 62170 Sempy,62787_0037_00013,G,13 RUE PRINCIPALE,
789630662,00029,78963066200029,O,2019-01-15,03,2020,4332AA,2022-08-29T09:47:32,true,1,,40,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.32A,NAFRev2,O,1.878516,50.492045,0.95,housenumber,40 Rue Principale 62170 Sempy,62787_0037_00040,G,40 RUE PRINCIPALE,
793665449,00013,79366544900013,O,2013-06-17,,,,2017-06-13T08:30:43,true,2,,17,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,85.51Z,NAFRev2,N,1.877567,50.496871,0.94,housenumber,17 Rue de l’Eglise 62170 Sempy,62787_0020_00017,G,17 RUE DE L EGLISE,
793797978,00012,79379797800012,O,2013-06-01,,,,2019-03-12T04:04:41,true,1,,12,,RUE,CROISEE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,1.874981,50.491369,0.94,housenumber,12 Rue Croisée 62170 Sempy,62787_b057_00012,G,12 RUE CROISEE,
804291375,00017,80429137500017,O,2014-09-01,,,,2020-05-06T03:52:08,false,2,,7,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,1.875325,50.489181,0.95,housenumber,7 Rue Principale 62170 Sempy,62787_0037_00007,G,7 RUE PRINCIPALE,
808078505,00019,80807850500019,O,2014-12-01,NN,,4322AZ,2021-10-27T09:13:45,true,2,,15,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,43.22B,NAFRev2,N,1.876176,50.48988,0.95,housenumber,15 Rue Principale 62170 Sempy,62787_0037_00015,G,15 RUE PRINCIPALE,
810175109,00018,81017510900018,O,2015-01-01,,,,2015-10-16T08:27:57,false,2,,24,,RUE,HENAULT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,1.877928,50.497589,0.94,housenumber,24 Rue Henault 62170 Sempy,62787_0024_00024,G,24 RUE HENAULT,
811078765,00013,81107876500013,O,2015-04-08,,,,2015-04-27T13:09:43,true,1,MAIRIE,1,,,PLACE DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,94.99Z,NAFRev2,N,1.87794,50.493353,0.94,housenumber,1 Place des Tilleuls 62170 Sempy,62787_0035_00001,G,1 PLACE DES TILLEULS,
812641900,00012,81264190000012,O,2015-07-11,,,,2015-07-21T08:30:27,true,1,,5,,RUE,DU MOULIN,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,93.29Z,NAFRev2,N,1.877977,50.492741,0.94,housenumber,5 Rue du Moulin 62170 Sempy,62787_0034_00005,G,5 RUE DU MOULIN,
819000738,00016,81900073800016,O,2016-02-01,,,,2022-09-29T03:57:15,true,1,,6,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,1.876486,50.494146,0.94,housenumber,6 Rue de l’Eglise 62170 Sempy,62787_0020_00006,G,6 RUE DE L EGLISE,
819223843,00023,81922384300023,O,2016-10-01,NN,,4399BZ,2021-02-23T17:37:34,true,2,,15,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,43.99A,NAFRev2,N,1.876176,50.48988,0.95,housenumber,15 Rue Principale 62170 Sempy,62787_0037_00015,G,15 RUE PRINCIPALE,
819844937,00014,81984493700014,O,2015-12-01,,,,2020-06-27T04:00:58,true,1,,41,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,1.879213,50.492675,0.95,housenumber,41 Rue Principale 62170 Sempy,62787_0037_00041,G,41 RUE PRINCIPALE,
825139785,00018,82513978500018,O,2017-02-01,,,4399CZ,2017-01-24T03:52:15,true,1,,,,,2D RUE PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.99C,NAFRev2,N,1.874858,50.488918,0.81,housenumber,2d Rue Principale 62170 Sempy,62787_0037_00002_d,G,2D RUE PRINCIPALE,
828059196,00018,82805919600018,O,2017-03-15,,,,2020-01-07T11:25:52,false,2,,,,CHE,DE LA LOUVE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,1.877295,50.49574,0.31,street,Rue de l’Eglise 62170 Sempy,62787_0020,G,RUE DE L EGLISE,
828059196,00026,82805919600026,O,2020-01-01,,,,2021-02-23T17:47:05,true,1,,39,,RUE,PRINCIPALE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,1.878869,50.492194,0.95,housenumber,39 Rue Principale 62170 Sempy,62787_0037_00039,G,39 RUE PRINCIPALE,
831697495,00024,83169749500024,O,2017-09-20,,,,2018-08-27T09:46:15,false,2,,1,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,86.90D,NAFRev2,N,1.87794,50.493353,0.84,housenumber,1 Place des Tilleuls 62170 Sempy,62787_0035_00001,G,1 PLACE DES TILLEULS,
832203723,00024,83220372300024,O,2021-11-16,,,8121ZZ,2021-12-10T09:03:49,true,1,,15,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,81.21Z,NAFRev2,N,1.877571,50.496617,0.94,housenumber,15 Rue de l’Eglise 62170 Sempy,62787_0020_00015,G,15 RUE DE L EGLISE,
832389134,00012,83238913400012,O,2017-10-01,,,,2021-08-31T08:42:54,false,2,,22,,PL,DES TILLEULS,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,1.877682,50.4933,0.85,housenumber,22 Place des Tilleuls 62170 Sempy,62787_0035_00022,G,22 PLACE DES TILLEULS,
833990682,00019,83399068200019,O,2017-12-01,,,,2022-04-20T03:39:39,true,2,,29,,RUE,DU BOUT DU HAUT,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.31Z,NAFRev2,N,1.883771,50.496358,0.94,housenumber,29 Rue du Bout du Haut 62170 Sempy,62787_0006_00029,G,29 RUE DU BOUT DU HAUT,
850710245,00018,85071024500018,O,2019-06-01,,,,2022-06-27T08:33:47,false,2,,19,,RUE,DE L'EGLISE,62170,SEMPY,,,62787,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,96.09Z,NAFRev2,N,1.877614,50.497234,0.94,housenumber,19 Rue de l’Eglise 62170 Sempy,62787_0020_00019,G,19 RUE DE L EGLISE,