id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105936,2021-06-21,000001,Vente,33000,,,USSON,B088,08390,08434,Sy,08,,,08434000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58573,4.852651,49.518013
2021-110152,2021-01-20,000001,Vente,87210,,,LA JUSTICE,B050,08390,08434,Sy,08,,,08434000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,125365,4.901485,49.512705
2021-110152,2021-01-20,000001,Vente,87210,,,LA JUSTICE,B050,08390,08434,Sy,08,,,08434000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,5090,4.901691,49.510854
2021-110298,2021-03-29,000002,Vente,211000,,,LA NAUX,B060,08390,08434,Sy,08,,,08434000ZB0037,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.871971,49.517166
2021-110298,2021-03-29,000002,Vente,211000,,,LA NAUX,B060,08390,08434,Sy,08,,,08434000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.871971,49.517166
2021-110298,2021-03-29,000002,Vente,211000,,,LE MOULIN,B057,08390,08434,Sy,08,,,08434000ZH0030,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.872886,49.516243
2021-110298,2021-03-29,000002,Vente,211000,,,LE MOULIN,B057,08390,08434,Sy,08,,,08434000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.872901,49.51574
2021-110298,2021-03-29,000002,Vente,211000,12,,RUE DU CHEMIN ROUGE,0003,08390,08434,Sy,08,,,08434000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.872569,49.515546
2021-110298,2021-03-29,000002,Vente,211000,12,,RUE DU CHEMIN ROUGE,0003,08390,08434,Sy,08,,,08434000ZH0085,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,4.872569,49.515546
2021-110298,2021-03-29,000002,Vente,211000,,,LE MOULIN,B057,08390,08434,Sy,08,,,08434000ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,938,4.87241,49.515655
2021-110298,2021-03-29,000002,Vente,211000,,,LE MOULIN,B057,08390,08434,Sy,08,,,08434000ZH0090,,,,,,,,,,,,,0,,,,,S,sols,,,1117,4.87241,49.515905
