siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501775,00011,21650177500011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501775,00029,21650177500029,O,1983-12-21,NN,,,2013-05-18T02:15:48,false,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266502871,00012,26650287100012,O,1984-11-20,NN,,,2016-11-20T14:08:16,true,4,,,,,MAIRIE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309168847,00015,30916884700015,O,,NN,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
310250121,00012,31025012100012,O,,NN,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315873018,00016,31587301800016,O,1979-01-01,NN,,2711ZB,2015-03-17T00:13:53,true,5,,,,,FONTRAILLES,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,35.11Z,NAFRev2,N,0.368076,43.344501,0.93,municipality,Fontrailles,65177,G,FONTRAILLES,
319008926,00010,31900892600010,O,1980-06-15,NN,,,,false,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
319008926,00036,31900892600036,O,1990-01-01,NN,,,2019-11-25T15:16:58,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322230830,00018,32223083000018,O,1981-07-01,NN,,,2016-01-12T00:11:22,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324911924,00011,32491192400011,O,1982-07-01,NN,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
333513257,00019,33351325700019,O,1985-06-27,NN,,,2019-10-26T03:59:59,true,3,,,,,MAIRIE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339766784,00021,33976678400021,O,1995-07-01,NN,,,2020-08-25T10:38:48,false,5,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
341532158,00027,34153215800027,O,1900-01-01,NN,,,2011-04-28T00:33:45,false,3,,,,,QUARTIER BERTRANOUS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,0.385386,43.337632,0.51,street,Chemin de Bertranous 65220 Fontrailles,65177_0015,G,CHEMIN DE BERTRANOUS,
348267584,00012,34826758400012,O,1988-09-01,NN,,,2008-01-04T22:50:00,true,5,,,,,LE MOULIN,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394757,43.343415,0.64,street,Chemin du Moulin 65220 Fontrailles,65177_0078,G,CHEMIN DU MOULIN,
349318691,00012,34931869100012,O,,NN,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349593871,00016,34959387100016,O,1987-02-01,NN,,,2008-01-04T23:06:25,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351892054,00013,35189205400013,O,1989-08-01,NN,,,2010-12-14T06:26:31,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353327430,00024,35332743000024,O,2004-02-21,NN,,,2008-04-20T11:06:47,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
377512223,00019,37751222300019,O,1989-12-30,01,2019,,2021-10-27T08:05:12,true,4,,,,,PEYRE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
387991235,00012,38799123500012,O,1992-07-01,,,,2019-01-30T15:06:32,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388109183,00011,38810918300011,O,1992-07-01,NN,,,2006-11-25T11:51:50,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394160576,01141,39416057601141,O,2019-03-01,01,2020,,2022-08-29T09:17:56,false,2,,17,,CHE,DU LAC,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,52.10B,NAFRev2,N,0.377732,43.344713,0.8,housenumber,17 Chemin du Lac 65220 Fontrailles,65177_0054_00017,G,17 CHEMIN DU LAC,
398244285,00019,39824428500019,O,1971-06-01,NN,,,2007-01-10T12:11:12,true,3,,,,RTE,DE MIRANDE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.3Z,NAFRev1,N,0.38144,43.341853,0.81,street,Route de Mirande 65220 Fontrailles,65177_0073,G,ROUTE DE MIRANDE,
402142087,00012,40214208700012,O,1995-07-13,NN,,,2020-08-25T10:34:23,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
402142087,00020,40214208700020,O,1995-07-13,,,,2021-02-23T11:26:16,false,2,,,,,QUARTIER JEANGROS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.350336,43.334776,0.47,street,Impasse Jeangros 65220 Fontrailles,65177_uu6pcw,G,IMPASSE JEANGROS,
410202758,00018,41020275800018,O,1996-12-10,NN,,,2015-05-14T07:48:20,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410838502,00012,41083850200012,O,1996-12-10,NN,,,,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415098896,00012,41509889600012,O,1997-12-12,NN,,,2008-01-04T22:59:01,true,3,,,,,MAIRIE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415311612,00022,41531161200022,O,2016-01-15,,,,2021-02-23T11:37:49,true,1,,,,,LABARTHE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.61Z,NAFRev2,N,0.365151,43.338355,0.91,street,Chemin de Labarthe 65220 Fontrailles,65177_0052,G,CHEMIN DE LABARTHE,
419141296,00014,41914129600014,O,1990-01-01,NN,,,2008-05-22T13:43:51,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141304,00016,41914130400016,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141312,00019,41914131200019,O,1982-12-31,,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419141320,00012,41914132000012,O,1982-12-31,NN,,,,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141338,00014,41914133800014,O,1982-12-31,NN,,,2011-04-23T09:55:56,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419141346,00017,41914134600017,O,1984-12-31,NN,,,2021-02-23T11:39:56,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141353,00013,41914135300013,O,1982-12-31,NN,,,2015-06-09T03:38:23,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141361,00016,41914136100016,O,1991-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419427711,00017,41942771100017,O,1998-07-01,01,2020,,2022-08-29T09:33:09,true,3,MAIRIE,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.35586,43.340823,0.37,street,Route de Trie 65220 Fontrailles,65177_0089,D,ROUTE DE TRIE,
420355521,00014,42035552100014,O,1982-12-31,NN,,,2016-07-06T16:13:44,true,5,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420355539,00016,42035553900016,O,1982-12-31,NN,,,2007-04-27T06:11:38,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420355547,00019,42035554700019,O,1986-12-31,NN,,,2018-09-29T12:00:51,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420355547,00027,42035554700027,O,2012-03-12,,,,2016-01-12T00:20:29,false,1,,,,,VILLAGE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,56.21Z,NAFRev2,N,0.367021,43.347586,0.33,street,Chemin de Lagoute 65220 Fontrailles,65177_0059,G,CHEMIN DE LAGOUTE,
420355554,00015,42035555400015,O,1981-09-01,NN,,,2008-01-04T23:50:42,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420355562,00018,42035556200018,O,1991-01-01,NN,,,2017-03-31T07:38:45,true,5,,9,,CHE,DE LABARTHE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.365352,43.338303,0.88,housenumber,9 Chemin de Labarthe 65220 Fontrailles,65177_0052_00009,G,9 CHEMIN DE LABARTHE,
422039560,00012,42203956000012,O,1999-03-15,NN,,,2008-01-05T00:15:35,true,5,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430528281,00016,43052828100016,O,,,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432481497,00027,43248149700027,O,2002-01-01,,,,2019-01-15T16:33:45,true,2,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434001764,00019,43400176400019,O,2001-01-01,NN,,,2008-06-01T05:46:14,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434051033,00018,43405103300018,O,2000-06-19,NN,,,2009-11-25T05:22:11,true,4,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437746092,00034,43774609200034,O,2013-01-17,,,,2014-11-06T14:33:48,true,1,,,,,LARBOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
440307247,00013,44030724700013,O,2002-01-01,NN,,,2008-01-04T20:53:54,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
441342292,00014,44134229200014,O,2000-07-01,NN,,,2014-06-30T04:07:55,true,4,,,,LD,LANORBE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
441687084,00018,44168708400018,O,2002-04-10,NN,,,2008-08-03T11:30:23,true,6,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
444502926,00017,44450292600017,O,2003-01-01,NN,,,2008-01-04T22:29:27,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447633363,00042,44763336300042,O,2010-04-01,,,,2015-04-07T09:58:06,false,2,,,,,LIEU DIT LA CARRERE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,85.52Z,NAFRev2,N,0.35051,43.343565,0.35,street,Chemin de la Chapelle Saint Roch 65220 Fontrailles,65177_0024,G,CHEMIN DE LA CHAPELLE SAINT ROCH,
447633363,00059,44763336300059,O,2015-04-01,,,,2018-08-30T04:25:38,true,2,,1,,CHE,DU HOUNTAS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03A,NAFRev2,N,0.352988,43.342625,0.82,housenumber,1 Chemin du Hountas 65220 Fontrailles,65177_0040_00001,G,1 CHEMIN DU HOUNTAS,
483572640,00025,48357264000025,O,2017-06-30,NN,,,2022-07-22T04:02:28,true,2,,3,,CHE,DU HOUNTAS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,43.21A,NAFRev2,N,0.352988,43.342833,0.82,housenumber,3 Chemin du Hountas 65220 Fontrailles,65177_0040_00003,G,3 CHEMIN DU HOUNTAS,
483724514,00011,48372451400011,O,2005-07-01,01,2020,,2022-08-29T09:17:17,true,4,,,,,AU VILLAGE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483737979,00029,48373797900029,O,2012-04-01,NN,,,2021-02-23T13:48:38,true,2,AU VILLAGE,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
488070491,00029,48807049100029,O,2008-10-16,,,,2009-09-11T10:57:20,false,2,,,,,LE MOULIN,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,35.11Z,NAFRev2,N,0.394757,43.343415,0.64,street,Chemin du Moulin 65220 Fontrailles,65177_0078,G,CHEMIN DU MOULIN,
491940185,00011,49194018500011,O,2006-08-18,,,,2008-01-05T22:17:03,true,2,LIEU-DIT JEANGROS,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34108,43.33811,0.47,street,Chemin de Jeangros 65220 Fontrailles,65177_0047,D,CHEMIN DE JEANGROS,
493663264,00015,49366326400015,O,2006-12-11,,,,2021-12-17T03:39:42,true,3,,,,RTE,DE MIRANDE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.38144,43.341853,0.81,street,Route de Mirande 65220 Fontrailles,65177_0073,G,ROUTE DE MIRANDE,
497828293,00017,49782829300017,O,2007-04-02,,,,2019-01-11T04:05:27,true,2,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509992855,00015,50999285500015,O,2008-10-16,,,,2018-08-23T03:43:01,true,2,,,,,LE MOULIN,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,35.11Z,NAFRev2,N,0.394757,43.343415,0.64,street,Chemin du Moulin 65220 Fontrailles,65177_0078,G,CHEMIN DU MOULIN,
514427517,00016,51442751700016,O,2009-07-31,01,2020,,2022-08-29T09:18:20,true,2,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
515363893,00022,51536389300022,O,2011-01-01,,,,2022-05-20T03:53:36,true,1,,,,,JOUANDASSOU,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
517525721,00018,51752572100018,O,2009-10-15,,,,2012-11-10T01:23:00,true,2,CHEZ MADAME COLLINSON,,,,JOUANDASSOU,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
517564407,00016,51756440700016,O,2009-10-01,,,,2009-11-17T15:05:25,true,1,,,,CHE,DE LA BAISE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,0.388385,43.342903,0.81,street,Chemin de la Baïse 65220 Fontrailles,65177_0010,G,CHEMIN DE LA BAISE,
518930896,00015,51893089600015,O,2009-12-21,,,,2015-06-28T03:38:59,true,2,,,,,AU VILLAGE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
528806912,00028,52880691200028,O,2017-01-01,,,,2021-02-23T15:45:52,true,1,,10,,CHE,DE CARPOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,0.36248,43.338803,0.84,housenumber,10 Chemin de Carpoulet 65220 Fontrailles,65177_0020_00010,G,10 CHEMIN DE CARPOULET,
539110635,00015,53911063500015,O,2012-01-01,,,,2021-02-23T16:01:08,true,1,QUARTIER BALLEN,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
542770557,00016,54277055700016,O,1954-01-01,NN,,,2014-02-06T07:14:49,true,5,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751151465,00026,75115146500026,O,2012-12-01,,,,2021-10-25T08:36:29,false,2,BASE ULM FRONTRAILLES,,,,LIEU DIT LE HOURQUET D40,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,85.51Z,NAFRev2,N,0.355952,43.344658,0.59,street,Chemin de Hourquet 65220 Fontrailles,65177_0042,G,CHEMIN DE HOURQUET,
753724830,00017,75372483000017,O,2012-10-01,,,,2020-03-12T08:52:43,true,2,,,,,CHEMIN DE LA BA SE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.62Z,NAFRev2,N,0.388385,43.342903,0.79,street,Chemin de la Baïse 65220 Fontrailles,65177_0010,G,CHEMIN DE LA BAISE,
777118829,00012,77711882900012,O,1900-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777118837,00015,77711883700015,O,1985-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777118845,00018,77711884500018,O,1965-01-01,NN,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777118852,00014,77711885200014,O,,,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777118860,00017,77711886000017,O,,,,,,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
789405206,00085,78940520600085,O,2014-11-06,,,,2015-07-07T03:54:19,false,2,VILLAGE,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,SORBET,35.11Z,NAFRev2,N,0.367021,43.347586,0.33,street,Chemin de Lagoute 65220 Fontrailles,65177_0059,D,CHEMIN DE LAGOUTE,
793595828,00021,79359582800021,O,2017-09-21,,,,2020-11-04T04:12:23,false,2,A COTE DU MOULIN,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,35.21Z,NAFRev2,N,0.394757,43.343415,0.55,street,Chemin du Moulin 65220 Fontrailles,65177_0078,D,CHEMIN DU MOULIN,
800181562,00011,80018156200011,O,2014-01-01,,,,2014-02-06T07:14:49,true,1,VILLAGE,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.367021,43.347586,0.33,street,Chemin de Lagoute 65220 Fontrailles,65177_0059,D,CHEMIN DE LAGOUTE,
804878197,00016,80487819700016,O,2014-10-01,,,,2014-10-02T11:35:05,true,1,2 CHEMIN,,,,CARPOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.61Z,NAFRev2,N,0.360618,43.33904,0.91,street,Chemin de Carpoulet 65220 Fontrailles,65177_0020,G,CHEMIN DE CARPOULET,
807583786,00015,80758378600015,O,2014-09-04,NN,,4520AA,2019-06-24T13:57:40,false,3,,,,LD,LARBOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
811862663,00010,81186266300010,O,2015-05-23,,,,2015-06-09T03:38:23,true,1,,11,,CHE,DE LA CHAPELLE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,01.11Z,NAFRev2,N,0.344838,43.342662,0.84,housenumber,11 Chemin de la Chapelle Saint Roch 65220 Fontrailles,65177_0024_00011,G,11 CHEM DE LA CHAP SAINT ROCH,
815269816,00022,81526981600022,O,2018-01-01,,,,2021-02-23T17:34:41,true,1,,1,,CHE,DE MEROU,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.354722,43.342791,0.81,housenumber,1 Chemin de Mérou 65220 Fontrailles,65177_0070_00001,G,1 CHEMIN DE MEROU,
818229478,00016,81822947800016,O,2016-02-01,,,,2020-11-06T03:59:23,true,3,,10,,CHE,DE CARPOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,96.09Z,NAFRev2,N,0.36248,43.338803,0.84,housenumber,10 Chemin de Carpoulet 65220 Fontrailles,65177_0020_00010,G,10 CHEMIN DE CARPOULET,
819450909,00018,81945090900018,O,2016-03-25,,,,2016-04-04T08:43:23,true,1,,,,,VILLAGE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,0.367021,43.347586,0.33,street,Chemin de Lagoute 65220 Fontrailles,65177_0059,G,CHEMIN DE LAGOUTE,
823818489,00010,82381848900010,O,2016-11-14,,,,2018-06-14T10:48:37,true,1,,2,,IMP,DE LA DIGUE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,66.22Z,NAFRev2,N,0.385646,43.337543,0.83,housenumber,2 Impasse de la Digue 65220 Fontrailles,65177_0028_00002,G,2 IMPASSE DE LA DIGUE,
839866290,00019,83986629000019,O,2018-03-28,,,,2018-05-28T08:49:27,true,1,VILLAGE,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,0.367021,43.347586,0.33,street,Chemin de Lagoute 65220 Fontrailles,65177_0059,D,CHEMIN DE LAGOUTE,
848357497,00017,84835749700017,O,2019-01-23,,,,2019-02-18T08:36:43,true,1,,2,,CHE,DE CARPOULET,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,35.11Z,NAFRev2,N,0.358052,43.339384,0.84,housenumber,2 Chemin de Carpoulet 65220 Fontrailles,65177_0020_00002,G,2 CHEMIN DE CARPOULET,
878674589,00014,87867458900014,O,2019-10-11,,,,2019-11-05T10:42:45,true,1,,1,,CHE,DU HOUNTAS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,90.01Z,NAFRev2,N,0.352988,43.342625,0.82,housenumber,1 Chemin du Hountas 65220 Fontrailles,65177_0040_00001,G,1 CHEMIN DU HOUNTAS,
883419442,00024,88341944200024,O,2020-12-01,,,,2022-06-04T12:22:17,true,1,,3,,,CHE DU MOULIN,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.91B,NAFRev2,N,0.39484,43.343411,0.82,housenumber,3 Chemin du Moulin 65220 Fontrailles,65177_0078_00003,G,3 CHEMIN DU MOULIN,
884449752,00010,88444975200010,O,2020-07-01,,,,2021-12-14T04:18:05,true,2,,8,,RTE,DE ST ARRAILLES,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,53.20Z,NAFRev2,N,0.392631,43.343742,0.69,housenumber,8 Route de Saint-Arailles 65220 Fontrailles,65177_0086_00008,G,8 ROUTE DE SAINT ARAILLES,
889811188,00016,88981118800016,O,2020-11-01,,,,2020-10-10T03:49:14,true,1,,7,,CHE,DE LA CHAPELLE SAINT ROCH,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,0.350761,43.344331,0.88,housenumber,7 Chemin de la Chapelle Saint Roch 65220 Fontrailles,65177_0024_00007,G,7 CHEM DE LA CHAPELLE SAINT ROCH,
902927896,00016,90292789600016,O,2022-01-01,,,,2021-09-09T10:35:14,true,1,,,,,,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
908291040,00016,90829104000016,O,2022-01-01,,,,2021-12-17T03:39:41,true,1,,16,,RTE,DE MIRANDE,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.383483,43.34978,0.83,housenumber,16 Route de Mirande 65220 Fontrailles,65177_0073_00016,G,16 ROUTE DE MIRANDE,
915371579,00011,91537157900011,O,2022-05-01,,,,2022-07-11T08:25:41,true,1,,9,,,DE SAINT ARAILLES,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,94.99Z,NAFRev2,N,0.391956,43.340889,0.88,housenumber,9 Route de Saint-Arailles 65220 Fontrailles,65177_0086_00009,G,9 ROUTE DE SAINT ARAILLES,
920054236,00012,92005423600012,O,2022-07-06,,,,2022-10-06T03:38:57,true,1,VILLAGE,4,,CHE,DES MAJORS,65220,FONTRAILLES,,,65177,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,93.12Z,NAFRev2,N,0.354605,43.346358,0.71,street,Chemin des Majors 65220 Fontrailles,65177_0068,G,CHEMIN DES MAJORS,
