siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102021,00015,21510202100015,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215102021,00023,21510202100023,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265104984,00017,26510498400017,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108662,00015,26510866200015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295105100,00016,29510510000016,O,1984-04-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
330313644,00016,33031364400016,O,1984-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331099846,00015,33109984600015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333849719,00013,33384971900013,O,1985-09-01,NN,,,2022-04-02T13:04:30,true,4,,2,,RUE,DU FOUR A CHAUX,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746774,48.8225,0.93,housenumber,2 Rue du Four a Chaux 51340 Val-de-Vière,51218_0020_00002,G,2 RUE DU FOUR A CHAUX,
333849719,00021,33384971900021,O,2008-01-01,01,2019,,2022-03-25T09:05:24,false,2,,2,,RUE,DU FOUR A CHAUX,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,4.746774,48.8225,0.93,housenumber,2 Rue du Four a Chaux 51340 Val-de-Vière,51218_0020_00002,G,2 RUE DU FOUR A CHAUX,
338694300,00017,33869430000017,O,1986-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE JUSSECOURT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,N,4.735749,48.812411,0.93,street,Rue de Jussecourt 51340 Val-de-Vière,51218_0050,G,RUE DE JUSSECOURT,
340422112,00011,34042211200011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343085585,00010,34308558500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348353426,00011,34835342600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,60.09,NAP,N,,,0,,,,,,
350225546,00018,35022554600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353273311,00012,35327331100012,O,1989-11-30,NN,,,2019-11-14T14:00:41,true,5,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389488487,00015,38948848700015,O,1992-11-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391246709,00011,39124670900011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393052055,00018,39305205500018,O,1993-11-15,00,2019,,2021-10-27T08:20:59,true,4,,11,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.734929,48.813056,0.94,housenumber,11 Grande Rue 51340 Val-de-Vière,51218_0022_00011,G,11 GRANDE RUE,
394926174,00019,39492617400019,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,FERME BAYARD,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.744307,48.81748,0.44,street,Rue de Bayart 51340 Val-de-Vière,51218_0005,D,RUE DE BAYART,
399123942,00019,39912394200019,O,1995-01-02,02,2019,4332BB,2021-10-27T08:25:23,true,5,DOUCEY,18,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32B,NAFRev2,O,4.736047,48.813521,0.94,housenumber,18 Grande Rue 51340 Val-de-Vière,51218_0022_00018,G,18 GRANDE RUE,
399125954,00012,39912595400012,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399125988,00010,39912598800010,O,1994-11-30,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DE JUSSECOURT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,4.735993,48.812181,0.93,housenumber,1 Rue de Jussecourt 51340 Val-de-Vière,51218_0050_00001,G,1 RUE DE JUSSECOURT,
399825553,00015,39982555300015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411342009,00015,41134200900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411566904,00016,41156690400016,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412019929,00014,41201992900014,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,3,,22,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.745079,48.818466,0.94,housenumber,22 Grande Rue 51340 Val-de-Vière,51218_0022_00022,G,22 GRANDE RUE,
412815243,00016,41281524300016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418310215,00029,41831021500029,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418507752,00016,41850775200016,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418512372,00024,41851237200024,O,2018-08-01,,,,2019-11-14T14:00:41,true,1,CUL CRU,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433894029,00019,43389402900019,O,2000-12-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DE JUSSECOURT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,4.735993,48.812181,0.93,housenumber,1 Rue de Jussecourt 51340 Val-de-Vière,51218_0050_00001,G,1 RUE DE JUSSECOURT,
444045264,00017,44404526400017,O,2002-11-12,NN,,,2019-11-14T14:00:41,false,4,,42,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,62.01Z,NAFRev2,N,4.747353,48.820472,0.94,housenumber,42 Grande Rue 51340 Val-de-Vière,51218_0022_00042,G,42 GRANDE RUE,
478493430,00019,47849343000019,O,2003-10-01,,,,2019-11-14T14:00:41,true,4,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479566804,00015,47956680400015,O,1977-07-24,NN,,,2019-11-14T14:00:41,true,3,,,,,SALLE DU CADASTRE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
479910333,00018,47991033300018,O,2004-11-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU FOUR A CHAUX,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.746774,48.8225,0.93,housenumber,2 Rue du Four a Chaux 51340 Val-de-Vière,51218_0020_00002,G,2 RUE DU FOUR A CHAUX,
480674621,00010,48067462100010,O,2004-11-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU FOUR A CHAUX,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.746774,48.8225,0.93,housenumber,2 Rue du Four a Chaux 51340 Val-de-Vière,51218_0020_00002,G,2 RUE DU FOUR A CHAUX,
512807421,00015,51280742100015,O,2009-06-22,,,,2019-11-14T14:00:41,true,2,,1,A,,RUE DE JUSSECOURT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.735558,48.81264,0.93,housenumber,1a Rue de Jussecourt 51340 Val-de-Vière,51218_0050_00001_a,G,1A RUE DE JUSSECOURT,
517687034,00010,51768703400010,O,2009-11-01,,,,2019-11-14T14:00:41,true,2,,28,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,96.09Z,NAFRev2,N,4.745961,48.819228,0.94,housenumber,28 Grande Rue 51340 Val-de-Vière,51218_0022_00028,G,28 GRANDE RUE,
523559797,00015,52355979700015,O,2009-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DU GRAND MONT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
523559805,00016,52355980500016,O,2009-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DE GRAND MONT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.741746,48.817535,0.31,street,Grande Rue 51340 Val-de-Vière,51218_0022,G,GRANDE RUE,
539236810,00021,53923681000021,O,2012-08-01,,,,2019-11-14T14:00:41,true,1,,29,,,GRAND RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.742737,48.818124,0.8,housenumber,29 Grande Rue 51340 Val-de-Vière,51218_0022_00029,G,29 GRANDE RUE,
736015207,00011,73601520700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.05,NAP,N,,,0,,,,,,
780381554,00010,78038155400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
800850828,00016,80085082800016,O,2013-01-01,,,,2019-11-14T14:00:41,true,1,,,,LD,LE CUL CRU,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
801604695,00016,80160469500016,O,2013-01-01,,,,2019-11-14T14:00:41,true,1,,,,,DOUCEY,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,6.0157379,46.5351157,0.89,poi.pharmacy,Pharmacie Doucey Morbier,https://osm.org/node/3308424188,G,,
818610834,00017,81861083400017,O,2015-11-01,,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
818611394,00011,81861139400011,O,2015-11-01,,,,2019-11-14T14:00:41,true,1,,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
877904573,00012,87790457300012,O,2019-01-15,,,,2019-11-14T14:00:41,true,1,,,,LD,ROUSSY,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,02.10Z,NAFRev2,N,6.0799086,45.8677955,0.88,poi.forest,Bois de Roussy (Forêt) Annecy,https://osm.org/way/348969064,G,,
882290315,00010,88229031500010,O,2020-02-27,,,,2020-07-21T15:06:45,true,1,,18,,,GRAND RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,70.10Z,NAFRev2,N,4.736047,48.813521,0.8,housenumber,18 Grande Rue 51340 Val-de-Vière,51218_0022_00018,G,18 GRANDE RUE,
888140480,00011,88814048000011,O,2020-01-01,,,,2020-08-18T19:33:59,true,1,CUL CRUT,,,,,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
892044157,00014,89204415700014,O,2020-11-30,,,,2022-03-05T13:23:23,true,2,,1,,RUE,HULOT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,01.61Z,NAFRev2,N,4.732993,48.813671,0.85,housenumber,1 Rue du Hulot 51340 Val-de-Vière,51218_0040_00001,G,1 RUE DU HULOT,
892759291,00016,89275929100016,O,2021-01-01,,,,2021-01-11T19:32:44,true,1,,32,,,GRANDE RUE,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.746188,48.819473,0.94,housenumber,32 Grande Rue 51340 Val-de-Vière,51218_0022_00032,G,32 GRANDE RUE,
899374169,00014,89937416900014,O,2021-05-05,,,,2021-06-19T12:39:09,true,1,,2,,RUE,DU FOUR A CHAUX,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,01.61Z,NAFRev2,N,4.746774,48.8225,0.93,housenumber,2 Rue du Four a Chaux 51340 Val-de-Vière,51218_0020_00002,G,2 RUE DU FOUR A CHAUX,
899626311,00018,89962631100018,O,2020-01-17,,,,2021-06-19T12:32:51,true,1,,1,,RUE,DU HULOT,51340,VAL-DE-VIERE,,,51218,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,71.12B,NAFRev2,N,4.732993,48.813671,0.93,housenumber,1 Rue du Hulot 51340 Val-de-Vière,51218_0040_00001,G,1 RUE DU HULOT,
