id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300464,2020-06-19,000001,Vente,128000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.385623,45.027138
2020-300464,2020-06-19,000001,Vente,128000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,2217,5.386303,45.026621
2020-300464,2020-06-19,000001,Vente,128000,5006,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0216,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,5.386256,45.026288
2020-300464,2020-06-19,000001,Vente,128000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4075,5.386612,45.026101
2020-300464,2020-06-19,000001,Vente,128000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.386222,45.026071
2020-300464,2020-06-19,000001,Vente,128000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0219,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,7220,5.38563,45.026313
2020-300476,2020-06-19,000001,Vente,2000,,,LES NANFS,B022,26190,26117,Échevis,26,,,261170000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,5.378263,45.028459
2020-300476,2020-06-19,000001,Vente,2000,,,LES NANFS,B022,26190,26117,Échevis,26,,,261170000A0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11350,5.379381,45.028676
2020-300476,2020-06-19,000001,Vente,2000,,,LES NANFS,B022,26190,26117,Échevis,26,,,261170000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,17280,5.38062,45.028943
2020-300476,2020-06-19,000001,Vente,2000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,5170,5.385174,45.025914
2020-300476,2020-06-19,000001,Vente,2000,,,PRES DE LA CURE,B026,26190,26117,Échevis,26,,,261170000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,5.385808,45.025304
2020-300476,2020-06-19,000001,Vente,2000,,,AUDEMAS,B003,26190,26117,Échevis,26,,,261170000A0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,665,5.387089,45.02484
2020-300476,2020-06-19,000001,Vente,2000,,,LE VIGNOL ET GRAND BLACHES,B032,26190,26117,Échevis,26,,,261170000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.384349,45.024564
2020-300476,2020-06-19,000001,Vente,2000,,,LE CLOS ET BOUCHARD,B011,26190,26117,Échevis,26,,,261170000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.38835,45.024724
2020-300476,2020-06-19,000001,Vente,2000,,,LE CLOS ET BOUCHARD,B011,26190,26117,Échevis,26,,,261170000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,166,5.388097,45.024754
2020-300476,2020-06-19,000001,Vente,2000,,,SOTTE BOURNA,B030,26190,26117,Échevis,26,,,261170000B0415,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,354,5.386791,45.028366
2020-300476,2020-06-19,000001,Vente,2000,,,SOTTE BOURNA,B030,26190,26117,Échevis,26,,,261170000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.385645,45.028195
2020-300476,2020-06-19,000001,Vente,2000,,,SOTTE BOURNA,B030,26190,26117,Échevis,26,,,261170000B0432,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3633,5.385878,45.028497
2020-300476,2020-06-19,000001,Vente,2000,,,SOTTE BOURNA,B030,26190,26117,Échevis,26,,,261170000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.385572,45.028237
2020-300476,2020-06-19,000001,Vente,2000,,,SOTTE BOURNA,B030,26190,26117,Échevis,26,,,261170000B0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11,5.385458,45.028366
2020-301981,2020-07-11,000002,Echange,100,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.376644,45.039895
2020-301981,2020-07-11,000003,Echange,100,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,409,5.377717,45.038819
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,5.379758,45.03985
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20820,5.37903,45.040237
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,5.379307,45.038827
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,5.3796,45.038788
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8330,5.378773,45.038673
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.378197,45.03922
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,88,5.378122,45.039191
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,1530,5.378128,45.038759
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2440,5.377739,45.038715
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,7760,5.377729,45.039169
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.3766,45.039909
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,4420,5.377198,45.039994
2020-302364,2020-08-11,000001,Vente,6450,,,COTE GACHET,B013,26190,26117,Échevis,26,,,261170000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,409,5.377717,45.038819
