siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054803077,00012,05480307700012,O,1900-01-01,NN,,,2015-06-24T03:34:56,false,3,,,,,CHATEAU BRION,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.4819212,47.992657,0.88,poi.community_centre,Salle des Fêtes les Granges du Château Brion,https://osm.org/way/67476213,G,,
055718951,00019,05571895100019,O,,,,,,true,1,,,,,,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
055807044,00049,05580704400049,O,1997-03-01,NN,,,2014-03-31T11:15:23,false,4,LE BRION,,,,SOURIET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,31.09B,NAFRev2,N,5.606145,43.371996,0.35,street,Lotissement le Souleillé 13112 La Destrousse,13031_a031,G,LOTISSEMENT LE SOULEILLE,
056710189,00012,05671018900012,O,,,,,,true,1,,,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.605845,43.376981,0.81,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
056718273,00016,05671827300016,O,,,,,,true,1,,,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.05,NAP,N,5.605845,43.376981,0.81,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
057703993,00022,05770399300022,O,,NN,,,,true,1,,9,,LD,LE SOULEILLE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,5.606145,43.371996,0.92,street,Lotissement le Souleillé 13112 La Destrousse,13031_a031,G,LOTISSEMENT LE SOULEILLE,
057731721,00015,05773172100015,O,,,,,,true,1,,,,,PLAN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.600893,43.384437,0.91,street,Traverse du Plan 13112 La Destrousse,13031_0084,G,TRAVERSE DU PLAN,
057802357,00392,05780235700392,O,2001-04-23,NN,,,2010-04-18T03:05:04,false,4,,,,QUA,SOUQUE NEGRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.597526,43.389777,0.75,street,Souque Negre 13112 La Destrousse,13031_b035,G,SOUQUE NEGRE,
057818791,00048,05781879100048,O,2017-06-06,01,2018,,2020-08-25T10:12:38,false,2,,49,,RTE,NATIONALE 96,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2017-09-18,A,PIECES AUTO DISCOUNT 13,,,,45.32Z,NAFRev2,O,5.605913,43.374268,0.85,housenumber,49 Route Nationale 96 13112 La Destrousse,13031_0090_00049,G,49 ROUTE NATIONALE 96,
060704665,00011,06070466500011,O,,NN,,,,true,1,,1,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.605845,43.376981,0.83,housenumber,1 Route Nationale 96 13112 La Destrousse,13031_0090_00001,G,1 ROUTE NATIONALE 96,
062720545,00011,06272054500011,O,1962-01-01,NN,,,,true,1,,,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.8C,NAF1993,O,5.605845,43.376981,0.81,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
064705486,00021,06470548600021,O,,,,,,true,1,,,,,QUARTIER SOUQUE NEGRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.22,NAP,N,5.597526,43.389777,0.61,street,Souque Negre 13112 La Destrousse,13031_b035,G,SOUQUE NEGRE,
065706871,00012,06570687100012,O,,,,,,true,1,,4,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,5.60636,43.376887,0.83,housenumber,4 Route Nationale 96 13112 La Destrousse,13031_0090_00004,G,4 ROUTE NATIONALE 96,
068708379,00018,06870837900018,O,,,,,,true,1,,16,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.605845,43.376981,0.66,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
068717297,00011,06871729700011,O,,,,,,true,1,,29,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.605845,43.376981,0.66,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
070713953,00019,07071395300019,O,1964-01-01,NN,,,2008-11-07T00:16:17,false,4,,3,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,15.8C,NAFRev1,O,5.606096,43.376201,0.71,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
071714455,00053,07171445500053,O,1900-01-01,NN,,,2011-04-28T00:10:33,false,4,,49,B,RTE,NATIONAL,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,5.605845,43.376981,0.56,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
071714455,00079,07171445500079,O,2003-07-01,NN,,,2006-11-25T09:05:51,true,3,VILLA LES LIONCEAUX,49,B,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,5.605845,43.376981,0.62,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
071804587,00013,07180458700013,O,,NN,,,,true,1,,4,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.14,NAP,N,5.60636,43.376887,0.83,housenumber,4 Route Nationale 96 13112 La Destrousse,13031_0090_00004,G,4 ROUTE NATIONALE 96,
211300314,00013,21130031400013,O,1983-03-01,12,2018,,2020-09-28T15:49:45,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.605565,43.377142,0.83,street,Place de la Mairie 13112 La Destrousse,13031_0061,G,PLACE DE LA MAIRIE,
211300314,00021,21130031400021,O,1983-12-21,12,2018,,2020-09-28T15:54:05,false,3,,,,PL,DE LA MAIRIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB LA DESTROUSSE,,,,85.20Z,NAFRev2,N,5.605565,43.377142,0.83,street,Place de la Mairie 13112 La Destrousse,13031_0061,G,PLACE DE LA MAIRIE,
211300314,00047,21130031400047,O,1987-09-14,11,2018,,2020-09-28T15:56:56,false,3,,,,PL,DE LA MAIRIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.605565,43.377142,0.83,street,Place de la Mairie 13112 La Destrousse,13031_0061,G,PLACE DE LA MAIRIE,
241300292,00018,24130029200018,O,1993-12-27,NN,,,,false,4,,,,,HOTEL DE VILLE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1997-12-31,F,ET DOU MERLANCOUN,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261300859,00012,26130085900012,O,1983-03-01,NN,,,2020-09-28T17:38:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.605565,43.377142,0.83,street,Place de la Mairie 13112 La Destrousse,13031_0061,G,PLACE DE LA MAIRIE,
261300867,00015,26130086700015,O,1983-03-01,NN,,,2020-12-18T10:17:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2020-12-18,F,CDE,,,,88.99B,NAFRev2,N,5.605565,43.377142,0.83,street,Place de la Mairie 13112 La Destrousse,13031_0061,G,PLACE DE LA MAIRIE,
301032256,00028,30103225600028,O,1987-04-01,NN,,,,true,1,,45,,LOT,DEVEN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,45.4C,NAF1993,N,5.601558,43.376246,0.79,housenumber,45 Lotissement le Deven 13112 La Destrousse,13031_a012_00045,G,45 LOTISSEMENT LE DEVEN,
301947461,00010,30194746100010,O,,,,,,true,1,,4,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,5.60636,43.376887,0.83,housenumber,4 Route Nationale 96 13112 La Destrousse,13031_0090_00004,G,4 ROUTE NATIONALE 96,
302148663,00149,30214866300149,O,2019-02-01,,,,2019-02-27T08:32:36,false,1,,5,,IMP,LA BARONNE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.59B,NAFRev2,N,5.59743,43.377063,0.83,housenumber,5 Impasse de la Baronne 13112 La Destrousse,13031_0010_00005,G,5 IMPASSE DE LA BARONNE,
303286017,00023,30328601700023,O,2001-10-15,NN,,,2014-07-08T00:11:56,true,4,VILLA BELLA,,,QUA,LE MALTRAIT,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
303359970,00041,30335997000041,O,1987-07-01,,,,,true,1,,,,RTE,N 96,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
303768410,00043,30376841000043,O,1990-02-12,NN,,,2008-11-07T00:19:24,true,4,LE PAS DE TRETS,211,,CHE,DE FONT DE BRANQUE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304109739,00025,30410973900025,O,1900-01-01,NN,,,2008-11-07T00:19:45,true,4,,6,,PL,FERRER,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.7C,NAFRev1,N,5.606207,43.376617,0.79,housenumber,6 Place Ferrer 13112 La Destrousse,13031_0047_00006,G,6 PLACE FERRER,
305560195,00011,30556019500011,O,,NN,,,,true,1,,3,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,5.605887,43.376895,0.83,housenumber,3 Route Nationale 96 13112 La Destrousse,13031_0090_00003,G,3 ROUTE NATIONALE 96,
306390121,00037,30639012100037,O,1994-06-23,NN,,,,true,1,,14,,RTE,NATIONALE 96,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.605845,43.376981,0.72,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
307332031,00045,30733203100045,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,4,,,,,DU DE PIERRESCAT,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307412965,00021,30741296500021,O,1981-01-01,NN,,,2008-01-04T19:46:45,true,4,PONT DE JOUX,,,,LE SOLEILLE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3136202,43.3607952,0.89,poi.bar,Le Soleil (Bar) Marseille,https://osm.org/node/4591323695,G,,
307495556,00028,30749555600028,O,1980-01-01,NN,,,2015-02-16T08:23:29,false,4,,19,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307495556,00044,30749555600044,O,1988-05-08,NN,,,2015-02-16T08:23:29,true,6,CENTRE MEDICAL,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
307523274,00016,30752327400016,O,1900-01-01,,,,,true,4,,,,,DE BOUIRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,5.609147,43.377163,0.92,street,Chemin de Bouire 13112 La Destrousse,13031_0012,G,CHEMIN DE BOUIRE,
307899625,00031,30789962500031,O,1995-07-01,NN,,,2008-11-07T00:23:12,true,3,,32,,LOT,LE DEVEN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3F,NAFRev1,N,5.60074,43.375322,0.87,housenumber,32 Lotissement le Deven 13112 La Destrousse,13031_a012_00032,G,32 LOTISSEMENT LE DEVEN,
308914472,00045,30891447200045,O,,,,,,true,1,,47,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,47.01,NAP,N,5.606819,43.374251,0.83,housenumber,47 Route Nationale 96 13112 La Destrousse,13031_0090_00047,G,47 ROUTE NATIONALE 96,
309518124,00032,30951812400032,O,1980-04-10,NN,,,2014-07-08T00:14:32,true,5,RN 96 QUART SOUQUE NEGRE,,,RTE,N 96 QU SOUQUE NEGRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
309886471,00049,30988647100049,O,2008-05-14,,,,2017-04-26T19:30:59,true,4,,790,,CHE,TOURTARET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,43.39Z,NAFRev2,N,5.593637,43.380051,0.84,housenumber,790 Chemin du Tourtaret 13112 La Destrousse,13031_0101_00790,G,790 CHEMIN DU TOURTARET,
310638309,00024,31063830900024,O,1997-04-01,NN,,,,true,1,,4,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,52.1B,NAF1993,O,5.60636,43.376887,0.83,housenumber,4 Route Nationale 96 13112 La Destrousse,13031_0090_00004,G,4 ROUTE NATIONALE 96,
312031743,00031,31203174300031,O,2013-09-30,22,2018,,2020-08-25T10:25:10,false,1,,517,,CHE,DU GRAND PRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2013-09-30,A,KORIAN LES TROIS TOURS,,,,86.10Z,NAFRev2,O,5.597268,43.381606,0.86,housenumber,517 Chemin du Grand Pré 13112 La Destrousse,13031_0055_00517,G,517 CHEMIN DU GRAND PRE,
312127228,00012,31212722800012,O,,,,,,true,1,,25,,LOT,LE DEVEN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,5.601029,43.374296,0.87,housenumber,25 Lotissement le Deven 13112 La Destrousse,13031_a012_00025,G,25 LOTISSEMENT LE DEVEN,
313714958,00037,31371495800037,O,1990-04-19,NN,,,2011-11-25T08:53:32,true,4,,,,,LE DEVEN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,86.90D,NAFRev2,N,5.600911,43.375336,0.94,street,Le Deven 13112 La Destrousse,13031_381odu,G,LE DEVEN,
313853368,00014,31385336800014,O,1978-01-01,NN,,,,true,1,,,,RTE,DE PEYPIN LE DEVEN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314267840,00044,31426784000044,O,,NN,,,,true,1,,,,,QU LE PLAN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
315033019,00011,31503301900011,O,1900-01-01,,,,2008-11-07T00:30:26,false,4,,,,CHE,DE PIERESCA,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,45.4C,NAF1993,N,5.605003,43.375746,0.77,street,Chemin de Pierresca 13112 La Destrousse,13031_0081,G,CHEMIN DE PIERRESCA,
315068122,00037,31506812200037,O,1994-01-01,NN,,,2009-06-28T05:10:21,true,3,,,,RTE,DE FONT DE BRANQUE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,5.595642,43.388979,0.75,locality,Font de Branque 13112 La Destrousse,13031_b014,G,FONT DE BRANQUE,
315211425,00022,31521142500022,O,,NN,,,,true,1,,,,CHE,DE PIERRESCA,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.6E,NAF1993,N,5.605003,43.375746,0.84,street,Chemin de Pierresca 13112 La Destrousse,13031_0081,G,CHEMIN DE PIERRESCA,
315344713,00047,31534471300047,O,2009-09-01,,,,2021-02-23T10:41:10,true,1,,,,,LOT LE DEVERS DU JAS,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99A,NAFRev2,N,,,0,,,,,,
316221076,00029,31622107600029,O,1990-01-05,NN,,,2020-12-15T09:03:35,true,4,LOT LOU SOLEILLE,,,,QUA DU SOURIET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
316805654,00035,31680565400035,O,,NN,,,,true,1,,,,,LE PLAN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,5.601904,43.379853,0.92,street,Lotissement le Plan 13112 La Destrousse,13031_a049,G,LOTISSEMENT LE PLAN,
316957901,00010,31695790100010,O,,NN,,,,true,1,,,,,LE PLAN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.5Z,NAF1993,N,5.601904,43.379853,0.92,street,Lotissement le Plan 13112 La Destrousse,13031_a049,G,LOTISSEMENT LE PLAN,
317046563,00050,31704656300050,O,,,,,,true,1,,,,,NATIONALE 96,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,52.4C,NAF1993,N,5.605845,43.376981,0.93,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
317215721,00034,31721572100034,O,,,,,,true,1,,2,,,LES HERMITTES II  BP1,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3A,NAF1993,N,5.592599,43.378448,0.75,street,Lotissement les Hermittes II 13112 La Destrousse,13031_a026,G,LOTISSEMENT LES HERMITTES II,
317388155,00010,31738815500010,O,1979-01-01,,,,2008-10-01T10:13:49,true,4,,,,CHE,TOURTARET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,5.602455,43.37775,0.81,street,Chemin du Tourtaret 13112 La Destrousse,13031_0101,G,CHEMIN DU TOURTARET,
317457042,00024,31745704200024,O,2009-10-22,,,,2013-09-12T08:19:20,true,2,CHEMIN DU LAOUVAS,1,,,LES TERRASSES DU SOLEIL,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.90B,NAFRev2,N,5.606144,43.371995,0.93,street,Lotissement les Terrasses du Soleil 13112 La Destrousse,13031_gwoqfg,G,LOT LES TERRASSES DU SOLEIL,
317493997,00017,31749399700017,O,,NN,,,,true,1,,,,,LES HERMITTES RTE DE PEYPI,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
318083110,05572,31808311005572,O,2015-10-01,,,,2018-11-06T08:36:48,false,2,BAT A2,,,,LA TUILERIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2018-11-01,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
318710597,00010,31871059700010,O,,NN,,,,true,1,,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,80.06,NAP,N,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
318914900,00044,31891490000044,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,3,,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0E,NAF1993,N,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
319348249,00065,31934824900065,O,1998-10-31,,,,2010-12-07T13:43:56,false,3,,383,,CHE,DU TOURTARET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,N,5.598301,43.379098,0.86,housenumber,383 Chemin du Tourtaret 13112 La Destrousse,13031_0101_00383,G,383 CHEMIN DU TOURTARET,
319363479,00019,31936347900019,O,1979-06-02,NN,,,2018-02-07T09:52:57,false,3,,,,,LE MARTRAIT,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,62.46,NAP,N,,,0,,,,,,
320261373,00015,32026137300015,O,,,,,,true,1,,,,CHE,DU TOURTARET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,5.602455,43.37775,0.84,street,Chemin du Tourtaret 13112 La Destrousse,13031_0101,G,CHEMIN DU TOURTARET,
320967698,00020,32096769800020,O,1993-09-01,NN,,,2009-09-07T12:05:07,false,5,,172,,CHE,DU REGAGE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,51.1T,NAFRev1,O,5.599088,43.37187,0.84,housenumber,172 Chemin du Régage 13112 La Destrousse,13031_0089_00172,G,172 CHEMIN DU REGAGE,
321047417,00035,32104741700035,O,1999-08-25,NN,,,,true,1,,1179,,CHE,CARREIRADE DE PIERRESCA,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.59275,43.373974,0.84,housenumber,1179 Carreirade de Pierresca 13112 La Destrousse,13031_b056_01179,G,1179 CARREIRADE DE PIERRESCA,
321059347,00039,32105934700039,O,1997-09-01,NN,,,,true,1,,,,RTE,NATIONALE 96,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6H,NAF1993,N,5.605845,43.376981,0.84,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
321132979,00014,32113297900014,O,,NN,,,,true,1,,,,,QU LE PLAN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321359242,00013,32135924200013,O,1900-01-01,,,,2011-04-28T00:19:02,false,2,,,,,QU SOLEILLET,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.605722,43.372041,0.79,street,Chemin du Soleillet 13112 La Destrousse,13031_x7cp1z,G,CHEMIN DU SOLEILLET,
321488843,00038,32148884300038,O,1997-10-07,NN,,,2008-01-04T18:26:34,true,3,,,,QUAI,FONT DE PIERRESCA,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
321606154,00011,32160615400011,O,1981-02-12,,,,,false,3,,,,QUAI,SOUQUE NEGRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,70.2C,NAF1993,N,5.597526,43.389777,0.72,street,Souque Negre 13112 La Destrousse,13031_b035,G,SOUQUE NEGRE,
321645038,00019,32164503800019,O,1981-04-01,NN,,,2014-07-08T00:25:47,true,5,,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
321645285,00032,32164528500032,O,2019-02-01,,,,2021-02-23T10:45:23,true,1,,164,,CHE,DE SEQUI,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.21Z,NAFRev2,N,5.599589,43.382971,0.84,housenumber,164 Chemin de Sequi 13112 La Destrousse,13031_nkotxn_00164,G,164 CHEMIN DE SEQUI,
321671323,00020,32167132300020,O,2004-04-01,NN,,,2014-07-08T00:25:49,true,5,QUARTIER LE DEVEN,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.15Z,NAFRev2,O,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
322270018,00029,32227001800029,O,1987-12-29,NN,,,2006-10-27T01:17:53,true,4,CTRE CIAL SODIM,,,,SOUQUE NEGRE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.3A,NAFRev1,O,5.597526,43.389777,0.94,street,Souque Negre 13112 La Destrousse,13031_b035,G,SOUQUE NEGRE,
322504549,00047,32250454900047,O,2008-08-12,NN,,,2021-02-23T10:46:04,true,1,,,,,ZAC DE LA TUILERIE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,68.10Z,NAFRev2,O,2.5954721,48.8893101,0.89,poi.bus_stop,ZAC de la Tuilerie (Arrêt de bus) Chelles,https://osm.org/node/2383229904,G,,
323099812,00014,32309981200014,O,,NN,,,,true,1,,29,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.605845,43.376981,0.66,street,Route Nationale 96 13112 La Destrousse,13031_0090,G,ROUTE NATIONALE 96,
323162586,00016,32316258600016,O,,,,,,true,1,,15,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323269449,00027,32326944900027,O,1996-01-01,NN,,,2008-01-04T18:44:14,true,3,QUARTIER CURRESCA,,,CHE,PONT DE MULE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.595212,43.370498,0.73,street,Chemin de Font de Mule 13112 La Destrousse,13031_0051,G,CHEMIN DE FONT DE MULE,
323542100,00108,32354210000108,O,2006-04-10,,,,2007-11-06T09:25:13,false,2,CTRE MEDICAL,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,
324108091,00012,32410809100012,O,,NN,,,,true,1,,,,CHE,CARRIERADE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324469840,00056,32446984000056,O,1996-01-01,NN,,,2011-01-24T12:00:33,false,4,,14,,RTE,NATIONALE,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324775980,00018,32477598000018,O,,NN,,,,true,1,,,,,LE REVERT DU JAS,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,60.09,NAP,N,5.595928,43.378334,0.8,locality,Revert du Jas 13112 La Destrousse,13031_b030,G,REVERT DU JAS,
325121754,00023,32512175400023,O,1987-05-21,NN,,,,false,5,,,,,CTRE COMMERCIAL CASINO,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,52.4T,NAFRev1,N,5.0230452,47.2823977,0.77,poi.mall,Centre Commercial Géant Casino (Galerie marchande) Chenôve,https://osm.org/way/128287312,G,,
325424950,00013,32542495000013,O,,,,,,true,1,,,,RTE,DE PEYPIN,13112,LA DESTROUSSE,,,13031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.606096,43.376201,0.81,street,Route de Peypin 13112 La Destrousse,13031_0076,G,ROUTE DE PEYPIN,