siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401255,00011,21840125500011,O,1983-03-01,01,2021,,2023-11-30T10:18:45,true,4,,1,,PL,DE LA MAIRIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.374932,44.179535,0.83,housenumber,1 Place de la Mairie 84390 Savoillan,84125_0002_00001,G,1 PLACE DE LA MAIRIE,
218401255,00029,21840125500029,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.367499,44.179269,0.38,street,Chemin de la Chapelle 84390 Savoillan,84125_bais3z,D,CHEMIN DE LA CHAPELLE,
218401255,00037,21840125500037,O,1997-01-01,NN,,,2023-09-11T11:02:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.374932,44.179535,0.83,housenumber,1 Place de la Mairie 84390 Savoillan,84125_0002_00001,G,1 PLACE DE LA MAIRIE,
248400095,00019,24840009500019,O,,,,,,true,1,,,,,HOTEL DE VILLE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,5.367499,44.179269,0.38,street,Chemin de la Chapelle 84390 Savoillan,84125_bais3z,G,CHEMIN DE LA CHAPELLE,
248400244,00013,24840024400013,O,1993-09-27,NN,,,2015-05-22T15:18:52,true,5,,,,,MAIRIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,84.11Z,NAFRev2,N,5.374841,44.179464,0.9,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
248400244,00021,24840024400021,O,1999-01-01,NN,,,2015-05-22T15:18:52,false,4,,,,,MARIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2009-12-25,F,BA SCE ENLEVEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.374841,44.179464,0.58,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
268402674,00017,26840267400017,O,1985-01-22,NN,,,2017-10-12T16:14:46,true,4,,,,,HOTEL DE VILLE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.367499,44.179269,0.38,street,Chemin de la Chapelle 84390 Savoillan,84125_bais3z,G,CHEMIN DE LA CHAPELLE,
302153762,00034,30215376200034,O,,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,38.40,NAP,N,,,0,,,,,,
304379357,00011,30437935700011,O,,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,81.21,NAP,N,,,0,,,,,,
305829707,00028,30582970700028,O,,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319879193,00013,31987919300013,O,,,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319994273,00013,31999427300013,O,,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
323124693,00017,32312469300017,O,,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326490224,00028,32649022400028,O,1995-03-01,NN,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328019633,00010,32801963300010,O,,,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331725457,00021,33172545700021,O,1988-02-04,NN,,,,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334188380,00029,33418838000029,O,1990-04-10,,,,2008-11-07T00:54:16,false,4,,,,PL,DE L EGLISE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,5.37433,44.179865,0.81,street,Place de l'église 84390 Savoillan,84125_0001,G,PLACE DE L EGLISE,
340402940,00019,34040294000019,O,,,,,2006-11-25T10:38:18,true,1,,,,,FERME ST AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,96.21,NAP,N,5.377293,44.179238,0.5,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
340494590,00011,34049459000011,O,1986-01-01,NN,,,2008-01-04T21:42:42,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344926332,00018,34492633200018,O,,,,,,true,1,,,,PL,DE L'EGLISE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,38.40,NAP,N,5.37433,44.179865,0.81,street,Place de l'église 84390 Savoillan,84125_0001,G,PLACE DE L EGLISE,
353566300,00011,35356630000011,O,1990-01-01,NN,,,2006-11-25T11:17:05,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
377995642,00016,37799564200016,O,1990-05-02,01,2021,4120AZ,2023-11-30T10:18:38,true,5,,,,,LE BRAOUS,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,-1.0380311,44.7034842,0.8,poi.bus_stop,Le Braou (Arrêt de bus) Lanton,https://osm.org/node/3198618292,G,,
381822030,00049,38182203000049,O,2011-09-15,,,3213ZZ,2017-09-28T03:05:27,true,1,FERME,,,,SAINT AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,BIJOUTIER DES LAVANDES,32.13Z,NAFRev2,N,5.377293,44.179238,0.79,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
382782043,00014,38278204300014,O,1991-08-13,NN,,,2022-09-09T19:36:49,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382898948,00023,38289894800023,O,1993-08-02,NN,,,2007-05-19T11:03:22,false,4,,,,,FERME ST AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.4L,NAFRev1,N,5.377293,44.179238,0.5,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
398171702,00051,39817170200051,O,2014-08-01,,,,2023-05-05T20:39:00,true,2,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
412502460,00014,41250246000014,O,1987-12-31,NN,,,,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
427682414,00011,42768241400011,O,1979-01-01,NN,,,2008-01-05T01:18:22,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431283589,00015,43128358900015,O,2000-04-30,NN,,,,true,1,,6,,PL,DE L'EGLISE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,5.37433,44.179865,0.7,street,Place de l'église 84390 Savoillan,84125_0001,G,PLACE DE L EGLISE,
432930634,00014,43293063400014,O,2000-09-02,NN,,,2008-01-04T18:51:22,true,3,,,,,MAIRIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.374841,44.179464,0.9,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
433160447,00010,43316044700010,O,2000-07-01,NN,,,,false,4,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
434352845,00011,43435284500011,O,2001-03-05,NN,,1071CA,2015-03-17T01:02:56,true,3,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
443509740,00025,44350974000025,O,2015-11-16,,,8121ZZ,2021-02-23T13:25:52,true,2,CHEZ MR ET MME VOSS,,,,LE BRAOUS,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,46.19B,NAFRev2,N,-1.0380311,44.7034842,0.8,poi.bus_stop,Le Braou (Arrêt de bus) Lanton,https://osm.org/node/3198618292,G,,
443911870,00014,44391187000014,O,2002-09-01,NN,,3299ZC,2015-03-17T01:10:25,true,5,FERME ST AGRICOL,,,,FERME ST AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,23.69Z,NAFRev2,O,5.377293,44.179238,0.5,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
449382308,00020,44938230800020,O,2005-01-15,NN,,,2019-06-24T13:07:10,true,6,PLACE DE L'EGLISE,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,90.01Z,NAFRev2,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
452988504,00026,45298850400026,O,2005-06-01,NN,,,2016-06-14T10:50:27,false,3,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
478040181,00016,47804018100016,O,,,,,2006-12-15T01:26:39,false,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
478827975,00028,47882797500028,O,2013-11-06,01,2021,,2023-11-30T10:22:37,true,5,,,,,MAIRIE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,59.11C,NAFRev2,O,5.374841,44.179464,0.9,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
481697449,00025,48169744900025,O,2007-05-01,NN,,,2009-06-27T12:00:19,false,4,,,,,FERME ST AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,56.10A,NAFRev2,O,5.377293,44.179238,0.5,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
499390078,00016,49939007800016,O,2007-07-02,NN,,,2014-11-13T04:23:34,true,5,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,56.10A,NAFRev2,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
505371823,00012,50537182300012,O,2008-07-07,,,,2013-11-06T04:17:16,true,2,,,,,LA GENDRONE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2013-09-01,F,A L ABRI DU VENTOUX,,,,55.20Z,NAFRev2,N,5.375403,44.182046,0.91,street,Hameau de la Gendrone 84390 Savoillan,84125_2afl25,G,HAMEAU DE LA GENDRONE,
508959467,00012,50895946700012,O,1997-09-19,,,,2008-11-12T11:35:10,true,1,MAIRIE,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1997-09-19,A,,,,,94.99Z,NAFRev2,N,5.374841,44.179464,0.9,street,Place de la Mairie 84390 Savoillan,84125_0002,D,PLACE DE LA MAIRIE,
509345377,00014,50934537700014,O,2008-11-01,,,,2019-05-27T16:43:17,false,2,,,,,LES VIGNAUX,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,90.03A,NAFRev2,N,5.371732,44.18705,0.32,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
509629853,00011,50962985300011,O,2006-03-15,,,,2014-02-13T14:20:13,false,2,CHEZ MME BOBINET,,,,LES VIGNAUX,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,94.99Z,NAFRev2,N,5.371732,44.18705,0.32,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
512116286,00026,51211628600026,O,2010-05-15,,,,2012-01-04T10:25:13,false,2,LA FERME ST AGRICOL,,,,AIRE DU VENTOUX,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2011-05-01,F,L AIR DU VENTOUX SNACK,,,,56.10C,NAFRev2,N,5.371442,44.180294,0.63,street,Chemin du Ventoux 84390 Savoillan,84125_js2rx0,G,CHEMIN DU VENTOUX,
512785973,00011,51278597300011,O,2009-03-03,,,,2009-06-02T13:52:47,true,1,MR PAUL,,,,AUBERGE DE SAVOILLANS,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,93.12Z,NAFRev2,N,5.374165,44.181532,0.55,street,Route de Vaison-la-Romaine 84390 Savoillan,84125_2s6cjp,G,ROUTE DE VAISON LA ROMAINE,
520328220,00022,52032822000022,O,2014-06-23,,,,2021-03-24T08:40:43,false,2,,,,RUE,DES AIRES,84390,SAVOILLAN,,village,84125,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,79.90Z,NAFRev2,N,5.373782,44.179813,0.93,street,Rue des Aires 84390 Savoillan,84125_0010,G,RUE DES AIRES,
520449851,00010,52044985100010,O,2010-03-01,,,,2012-11-10T01:49:20,true,1,,,,,MOULIN JEAN PASCAL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02A,NAFRev2,N,5.376295,44.183573,0.4,street,Chemin de Pied Moulin 84390 Savoillan,84125_5vtpjw,G,CHEMIN DE PIED MOULIN,
524439015,00024,52443901500024,O,2014-03-10,,,,2016-11-25T08:20:14,false,1,,,,,A L'ABRI DU VENTOUX LA GENDRONNE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
529603912,00013,52960391200013,O,2008-08-24,,,,2011-01-14T15:22:31,true,1,,,,,MAIRIE D SAVOILLANSE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2008-08-24,A,,,,,90.01Z,NAFRev2,N,5.374841,44.179464,0.7,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
530176999,00023,53017699900023,O,2012-01-02,,,,2015-04-04T13:56:59,true,4,,1,,RUE,DES AIRES,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,46.19B,NAFRev2,N,5.373782,44.179813,0.82,street,Rue des Aires 84390 Savoillan,84125_0010,G,RUE DES AIRES,
532745403,00016,53274540300016,O,2011-07-01,,,,2011-06-03T08:32:49,true,1,,,,,LE MOULIN,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.13Z,NAFRev2,N,5.376295,44.183573,0.63,street,Chemin de Pied Moulin 84390 Savoillan,84125_5vtpjw,G,CHEMIN DE PIED MOULIN,
534921184,00014,53492118400014,O,2011-07-26,,,,2021-05-25T03:33:45,true,2,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2017-04-14,F,AUBERGE A SAVOILLANS,,,,55.20Z,NAFRev2,O,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
539732107,00013,53973210700013,O,2012-02-01,,,,2013-09-17T07:53:03,false,2,,1,,RUE,DU PRESBYTERE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,96.04Z,NAFRev2,N,5.374161,44.17959,0.85,street,Rue du Presbytère 84390 Savoillan,84125_0028,G,RUE DU PRESBYTERE,
706414141,00012,70641414100012,O,,,,,,true,1,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
783251283,00017,78325128300017,O,1900-01-01,NN,,,2006-11-25T22:15:17,true,3,,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
790697676,00027,79069767600027,O,2013-05-15,,,,2021-02-23T16:17:13,true,2,,7,,RUE,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2017-06-01,A,VERTICOOL NATURE,,,,85.51Z,NAFRev2,N,5.37441,44.179549,0.4,street,Rue du Tour de l'Eglise 84390 Savoillan,84125_0040,G,RUE DU TOUR DE L EGLISE,
790940456,00011,79094045600011,O,2013-01-07,,,,2013-02-05T04:33:19,true,1,,6,,,PLACE DE L'EGLISE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,96.09Z,NAFRev2,N,5.37433,44.179865,0.93,street,Place de l'église 84390 Savoillan,84125_0001,G,PLACE DE L EGLISE,
792408387,00019,79240838700019,O,2013-02-01,,,4334ZC,2014-07-02T03:28:39,true,2,,,,,PLACE SABULEIUS,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.34Z,NAFRev2,N,5.374841,44.179464,0.46,street,Place de la Mairie 84390 Savoillan,84125_0002,G,PLACE DE LA MAIRIE,
798504650,00036,79850465000036,O,2020-09-15,,,,2023-04-13T08:33:36,true,2,,,,,LA GENDRONNE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2023-04-10,F,,,,,85.59B,NAFRev2,N,5.375403,44.182046,0.77,street,Hameau de la Gendrone 84390 Savoillan,84125_2afl25,G,HAMEAU DE LA GENDRONE,
811406982,00017,81140698200017,O,2015-03-05,,,,2015-05-18T02:40:56,true,1,LES VIGNAUX,,,,QUARTIER,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20A,NAFRev2,N,-4.1346468,47.9999322,0.89,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
818518847,00012,81851884700012,O,2016-02-01,,,,2019-06-27T11:16:38,false,2,,,,,FERME SAINT AGRICOL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,5.377293,44.179238,0.61,street,Chemin de Sainte Agricol 84390 Savoillan,84125_ywc44s,G,CHEMIN DE SAINTE AGRICOL,
828922229,00012,82892222900012,O,2017-04-07,,,,2020-10-22T20:00:36,true,1,ROUTE DE FONTAUBE,,,,LA PEGUIERE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,86.90F,NAFRev2,N,6.7982945,43.4138678,0.9,poi.beach,Plage de la Péguière Saint-Raphaël,https://osm.org/way/180167311,G,,
829393636,00016,82939363600016,O,2017-04-14,01,2021,,2023-11-30T11:12:57,true,3,,,,,LE VILLAGE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-07-28,F,AUBERGE DE SAVOILLANS VENTOUX,,,AUBERGE DE SAVOILLANS VENTOUX,56.10A,NAFRev2,N,5.371732,44.18705,0.34,street,Route de Buis-les-Baronnies 84390 Savoillan,84125_jlwaoh,G,ROUTE DE BUIS LES BARONNIES,
831670716,00016,83167071600016,O,2017-05-05,,,,2017-08-29T11:33:02,true,1,,6,,PL,DE L'EGLISE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,94.99Z,NAFRev2,N,5.37433,44.179865,0.7,street,Place de l'église 84390 Savoillan,84125_0001,G,PLACE DE L EGLISE,
845217199,00015,84521719900015,O,2019-01-09,,,,2019-01-11T11:37:23,true,1,,,,,LA PEGUIERE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,96.09Z,NAFRev2,N,6.7982945,43.4138678,0.9,poi.beach,Plage de la Péguière Saint-Raphaël,https://osm.org/way/180167311,G,,
851534446,00014,85153444600014,P,2019-06-12,,,,2019-09-05T08:39:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVOILLAN,,[ND],84125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
898667423,00013,89866742300013,O,2021-04-23,,,,2023-02-08T08:39:14,true,2,,,,,LA GENDRONNE,84390,SAVOILLAN,,84390,84125,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,70.22Z,NAFRev2,N,5.375403,44.182046,0.77,street,Hameau de la Gendrone 84390 Savoillan,84125_2afl25,G,HAMEAU DE LA GENDRONE,
905139911,00010,90513991100010,O,2021-11-01,,,,2022-11-23T03:42:30,true,2,,,,,LA SEPE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-10-16,F,,,,,70.10Z,NAFRev2,N,5.375403,44.182046,0.33,street,Hameau de la Gendrone 84390 Savoillan,84125_2afl25,G,HAMEAU DE LA GENDRONE,
905139911,00028,90513991100028,O,2021-11-01,,,,2022-11-16T19:36:31,false,2,,,,,GRANDE RUE,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-10-16,F,,,,,68.20A,NAFRev2,N,5.373886,44.179886,0.69,street,Grand Rue 84390 Savoillan,84125_0018,G,GRAND RUE,
909601775,00010,90960177500010,O,1978-06-23,,,,2022-01-26T08:32:49,true,1,AUBERGE BISTROT DE PAYS,,,,,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,1978-06-23,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
913007126,00018,91300712600018,O,2022-04-29,,,,2022-07-28T14:37:43,true,1,,,,,QUARTIER JEAN PASCAL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
917592644,00012,91759264400012,O,2022-07-13,,,,2022-07-20T03:54:08,true,1,,,,,AUBERGE DE SAVOILLAN ,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,56.10A,NAFRev2,N,5.374165,44.181532,0.62,street,Route de Vaison-la-Romaine 84390 Savoillan,84125_2s6cjp,G,ROUTE DE VAISON LA ROMAINE,
920365616,00019,92036561600019,O,2021-07-11,,,,2022-10-14T07:57:29,true,1,,,,,QUARTIER JEAN PASCAL,84390,SAVOILLAN,,,84125,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
