siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104444,00018,21010444400018,O,1983-03-01,11,2017,,2019-06-24T13:09:04,true,4,HOTEL DE VILLE,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.436131,45.847075,0.56,street,Rue de la Vieille Fontaine 01150 Villebois,01444_0198,D,RUE DE LA VIEILLE FONTAINE,
210104444,00026,21010444400026,O,1983-12-21,03,2017,,2019-06-24T13:09:04,false,3,,,,RUE,DES ECOLES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.434688,45.849181,0.94,street,Rue des Ecoles 01150 Villebois,01444_0034,G,RUE DES ECOLES,
210104444,00034,21010444400034,O,1995-01-01,NN,,,2013-10-05T12:28:18,false,4,MAIRIE,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.434564,45.848967,0.91,street,Place de la Mairie 01150 Villebois,01444_0052,D,PLACE DE LA MAIRIE,
210104444,00042,21010444400042,O,1995-01-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.434564,45.848967,0.91,street,Place de la Mairie 01150 Villebois,01444_0052,D,PLACE DE LA MAIRIE,
210104444,00059,21010444400059,O,2001-12-31,NN,,,2013-10-05T12:28:19,false,4,,,,,MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MOLLARION,,,,42.99Z,NAFRev2,N,5.434564,45.848967,0.91,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
260101217,00016,26010121700016,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,,,,,MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.434564,45.848967,0.91,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
300733649,00051,30073364900051,O,1993-01-01,NN,,,2008-11-07T00:16:54,true,3,BOUIS,,,RUE,DU RESERVOIR,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.7C,NAF1993,N,5.431401,45.855754,0.46,street,Rue du Rocher 01150 Villebois,01444_0174,G,RUE DU ROCHER,
301254561,00014,30125456100014,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306140641,00011,30614064100011,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
306582032,00018,30658203200018,O,,,,,,true,1,,,,,HOTEL DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.433302,45.846675,0.62,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
307039115,00018,30703911500018,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308313048,00016,30831304800016,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.08,NAP,N,,,0,,,,,,
308548742,00060,30854874200060,O,1989-04-17,NN,,,2009-02-04T00:16:14,false,3,B.P NÂ°3,,,RUE,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.3B,NAF1993,N,5.433302,45.846675,0.76,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
308548742,00094,30854874200094,O,1986-04-01,,,,2007-09-14T20:42:18,false,3,,,,RUE,DE L'USINE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.3B,NAF1993,N,5.436131,45.847075,0.63,street,Rue de la Vieille Fontaine 01150 Villebois,01444_0198,G,RUE DE LA VIEILLE FONTAINE,
309108066,00049,30910806600049,O,2008-12-01,,,4399BZ,2015-03-17T00:12:07,true,2,,,,,QUARTIER GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.99B,NAFRev2,N,5.422587,45.841402,0.86,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
309598845,00019,30959884500019,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.08,NAP,N,,,0,,,,,,
310017363,00014,31001736300014,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311069637,00016,31106963700016,O,1965-01-01,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
312138886,00014,31213888600014,O,1965-01-01,NN,,4332AA,2017-05-04T02:22:34,true,5,,,,RTE,DE SERRIERES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,43.32A,NAFRev2,O,5.434991,45.846838,0.83,street,Route de Serrières 01150 Villebois,01444_0075,G,ROUTE DE SERRIERES,
312181381,00012,31218138100012,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312580103,00017,31258010300017,O,1978-01-01,NN,,,2009-06-27T03:57:49,true,4,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313391005,00011,31339100500011,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,,,0,,,,,,
314275397,00029,31427539700029,O,1900-01-01,NN,,,2015-09-30T09:53:33,false,3,,,,,LE CHALET LA COTE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.45,NAP,N,5.42987,45.843722,0.33,street,Rue de la Champagne 01150 Villebois,01444_0115,G,RUE DE LA CHAMPAGNE,
315045435,00015,31504543500015,O,1900-01-01,,,,2016-08-29T07:34:58,false,2,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
315992529,00026,31599252900026,O,,NN,,,,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,74.1G,NAF1993,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
316137652,00012,31613765200012,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
316346907,00017,31634690700017,O,,,,,,true,1,,,,,LOT D ALBION,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.433422,45.854072,0.64,street,Rue d'Albion 01150 Villebois,01444_0007,G,RUE D ALBION,
317123438,00010,31712343800010,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317669315,00010,31766931500010,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
318773769,00019,31877376900019,O,1994-09-01,NN,,,2008-11-07T00:34:34,false,3,,,,RTE,DE SERRIERES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.434991,45.846838,0.83,street,Route de Serrières 01150 Villebois,01444_0075,G,ROUTE DE SERRIERES,
318773769,00027,31877376900027,O,1994-09-01,NN,,,2014-07-08T00:22:30,true,6,,,,RTE,DE LA CARRAIZ,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,N,5.435387,45.846859,0.64,street,Route de la Carriaz 01150 Villebois,01444_0023,G,ROUTE DE LA CARRIAZ,
321618126,00015,32161812600015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,52.1B,NAF1993,N,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
321643918,00014,32164391800014,O,,,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326085263,00027,32608526300027,O,2008-01-01,,,,2009-06-22T13:59:48,false,2,CHEZ M. CALTRAN,,,RUE,DU QUARTIER LATIN,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,58.14Z,NAFRev2,N,5.43553,45.846975,0.89,street,Rue du Vieux Quartier Latin 01150 Villebois,01444_0047,G,RUE DU VIEUX QUARTIER LATIN,
326422896,00018,32642289600018,O,,,,,,true,1,,,,RUE,DU BOULODROME,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,5.432969,45.847499,0.94,street,Rue du Boulodrome 01150 Villebois,01444_0108,G,RUE DU BOULODROME,
327591236,00036,32759123600036,O,1998-10-01,,,,,true,1,,,,RUE,DU QUARTIER LATIN,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1G,NAF1993,N,5.43553,45.846975,0.89,street,Rue du Vieux Quartier Latin 01150 Villebois,01444_0047,G,RUE DU VIEUX QUARTIER LATIN,
328033642,00013,32803364200013,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.435645,45.848644,0.94,street,Rue du Village 01150 Villebois,01444_0093,G,RUE DU VILLAGE,
328413315,00024,32841331500024,O,1900-01-01,NN,,,2013-04-04T10:38:16,false,4,,,,RUE,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,49.05,NAP,N,5.433302,45.846675,0.76,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
329172068,00069,32917206800069,O,2012-05-31,,,,2015-04-16T08:51:58,false,2,,,,CHE,DES FONTANETTES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,5.434951,45.842954,0.84,street,Chemin des Fontanettes 01150 Villebois,01444_0040,G,CHEMIN DES FONTANETTES,
329573208,00017,32957320800017,O,,NN,,,,true,1,,,,,CAMPING DE LA RIBOUTIERE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,5.422587,45.841402,0.36,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
329828024,00078,32982802400078,O,1999-10-01,NN,,,2006-12-15T00:25:02,false,4,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
330059502,00022,33005950200022,O,,NN,,,,true,1,,,,RUE,DES 2 FONTAINES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.40,NAP,N,5.430105,45.857315,0.94,street,Rue des 2 Fontaines 01150 Villebois,01444_0029,G,RUE DES 2 FONTAINES,
330067018,00011,33006701800011,O,,,,,,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
330484288,00049,33048428800049,O,2008-01-01,,,,2018-01-08T03:33:45,true,2,,240,,RUE,DES ECOLES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,5.434094,45.850805,0.94,housenumber,240 Rue des Ecoles 01150 Villebois,01444_0034_00240,G,240 RUE DES ECOLES,
330549718,00022,33054971800022,O,1986-01-01,,,,,false,4,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,80.4C,NAF1993,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
330549718,00030,33054971800030,O,1993-06-01,NN,,,,false,4,,,,RTE,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.8K,NAF1993,O,5.433302,45.846675,0.82,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
330549718,00055,33054971800055,O,2006-12-22,NN,,,2009-06-27T04:52:01,true,2,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,74.8K,NAFRev1,O,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
331438549,00031,33143854900031,O,,NN,,,,true,1,,,,RTE,DE SERRIERES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,28.5D,NAF1993,N,5.434991,45.846838,0.83,street,Route de Serrières 01150 Villebois,01444_0075,G,ROUTE DE SERRIERES,
332444876,00012,33244487600012,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332470806,00016,33247080600016,O,1985-02-18,NN,,,,true,1,,,,RTE,DE LA CARRIAS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,5.435387,45.846859,0.74,street,Route de la Carriaz 01150 Villebois,01444_0023,G,ROUTE DE LA CARRIAZ,
333150159,00015,33315015900015,O,,NN,,,,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
333214583,00010,33321458300010,O,,NN,,,,true,1,,,,,LA COTE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.435387,45.846859,0.56,street,Route de la Carriaz 01150 Villebois,01444_0023,G,ROUTE DE LA CARRIAZ,
333264760,00013,33326476000013,O,1985-07-01,,,,,false,4,,,,,LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,5.433302,45.846675,0.91,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
334478161,00022,33447816100022,O,2013-08-01,,,,2014-05-26T19:38:41,true,2,,210,,CHE,DE RIZIEUX,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,47.81Z,NAFRev2,N,5.426179,45.857517,0.84,housenumber,210 Chemin de Rizieux 01150 Villebois,01444_0071_00210,G,210 CHEMIN DE RIZIEUX,
337626220,00012,33762622000012,O,,NN,,,,true,1,,,,RTE,DE BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.434143,45.852498,0.8,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
337748404,00015,33774840400015,O,1986-04-03,NN,,,,true,3,,,,RUE,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,5.433302,45.846675,0.76,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
337870711,00013,33787071100013,O,,NN,,,,true,1,,,,RUE,DE L'USINE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,5.436131,45.847075,0.63,street,Rue de la Vieille Fontaine 01150 Villebois,01444_0198,G,RUE DE LA VIEILLE FONTAINE,
338800899,00019,33880089900019,O,,,,,,true,1,,,,RTE,DE LA CARRIAZ,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,52.4X,NAF1993,N,5.435387,45.846859,0.84,street,Route de la Carriaz 01150 Villebois,01444_0023,G,ROUTE DE LA CARRIAZ,
339195000,00015,33919500000015,O,1986-10-01,01,2017,,2019-06-24T13:29:26,true,6,MAIRIE,,,RTE,DU STADE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.12Z,NAFRev2,O,5.434343,45.8414,0.73,street,Rue du Stade 01150 Villebois,01444_0185,G,RUE DU STADE,
340047380,00019,34004738000019,O,1987-01-01,NN,,,2010-04-14T04:34:12,false,3,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
340168327,00013,34016832700013,O,,NN,,,,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1A,NAF1993,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
340395078,00017,34039507800017,O,,NN,,,,true,1,,,,AV,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.08,NAP,N,5.422587,45.841402,0.73,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
340395391,00014,34039539100014,O,,NN,,,,true,1,,,,AV,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,67.08,NAP,N,5.422587,45.841402,0.73,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
340395771,00017,34039577100017,O,,NN,,,,true,1,,,,AV,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.1A,NAF1993,N,5.422587,45.841402,0.73,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
341538718,00089,34153871800089,O,2013-03-01,,,,2019-12-11T03:59:46,true,2,,249,,RUE,DU VILLAGE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,46.19B,NAFRev2,N,5.43615,45.847383,0.94,housenumber,249 Rue du Village 01150 Villebois,01444_0093_00249,G,249 RUE DU VILLAGE,
341549004,00024,34154900400024,O,1993-09-01,NN,,,2008-11-07T01:02:15,true,3,,,,RTE,DE LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,50.2Z,NAF1993,N,5.433302,45.846675,0.82,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
341741106,00015,34174110600015,O,,NN,,,,true,1,,,,RUE,DU STAGE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,45.3E,NAF1993,N,5.434343,45.8414,0.73,street,Rue du Stade 01150 Villebois,01444_0185,G,RUE DU STADE,
343062006,00014,34306200600014,O,,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.08,NAP,N,,,0,,,,,,
348582651,00017,34858265100017,O,,,,,,true,1,,,,RTE,DE LA CARRIAZ,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.4S,NAF1993,N,5.435387,45.846859,0.84,street,Route de la Carriaz 01150 Villebois,01444_0023,G,ROUTE DE LA CARRIAZ,
351512470,00011,35151247000011,O,,NN,,,,true,1,,,,,LA GARE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,86.06,NAP,N,5.433302,45.846675,0.91,street,Route de la Gare 01150 Villebois,01444_0042,G,ROUTE DE LA GARE,
351550074,00030,35155007400030,O,1997-09-01,NN,,4331ZB,2015-03-17T00:30:07,false,3,LIEU DIT  PRE AU PREAU  ET,,,,GRANDS PRES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,5.42554,45.843443,0.92,street,Chemin des Grands Prés 01150 Villebois,01444_0141,G,CHEMIN DES GRANDS PRES,
352432991,00029,35243299100029,O,1994-07-07,NN,,,2014-07-08T00:57:03,false,5,PL DE LA MAIRIE,,,RUE,ECOLE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.10A,NAFRev2,O,5.434688,45.849181,0.75,street,Rue des Ecoles 01150 Villebois,01444_0034,G,RUE DES ECOLES,
352432991,00045,35243299100045,O,2012-01-01,,,5610CQ,2017-08-28T14:11:59,true,1,,12,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE TRAPPEUR,,,LE TRAPPEUR,56.10C,NAFRev2,O,5.434473,45.848966,0.84,housenumber,12 Place de la Mairie 01150 Villebois,01444_0052_00012,G,12 PLACE DE LA MAIRIE,
352432991,00052,35243299100052,O,2012-01-01,,,,2017-09-03T04:48:44,false,1,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
352469183,00011,35246918300011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,62.11,NAP,N,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
353238751,00013,35323875100013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,52.1B,NAF1993,N,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
353239163,00010,35323916300010,O,,NN,,,2006-11-25T11:15:10,true,1,,,,PL,DE LA MAIRIE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,62.11,NAP,N,5.434564,45.848967,0.82,street,Place de la Mairie 01150 Villebois,01444_0052,G,PLACE DE LA MAIRIE,
356000828,01321,35600082801321,O,1991-01-01,NN,,,2009-10-17T13:22:33,false,4,,,,PL,VERCHERE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.434404,45.847227,0.77,street,Place de la Verchere 01150 Villebois,01444_0090,G,PLACE DE LA VERCHERE,
378113153,00027,37811315300027,O,1991-03-01,NN,,,2008-11-08T00:33:34,true,4,,,,RUE,DES ECOLES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.7Z,NAF1993,O,5.434688,45.849181,0.94,street,Rue des Ecoles 01150 Villebois,01444_0034,G,RUE DES ECOLES,
378278436,00027,37827843600027,O,,NN,,,,true,1,,,,RUE,DES ECOLES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,5.434688,45.849181,0.94,street,Rue des Ecoles 01150 Villebois,01444_0034,G,RUE DES ECOLES,
380297192,00045,38029719200045,O,1999-11-26,NN,,,2012-05-05T03:50:36,false,4,,,,QUAI,DE LA GARE,01150,VILLEBOIS,,BP 1,01444,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,46.74A,NAFRev2,O,5.422587,45.841402,0.77,street,Quartier de la Gare 01150 Villebois,01444_0043,G,QUARTIER DE LA GARE,
381220680,00015,38122068000015,O,1991-04-01,,,,,true,1,,8,,LOT,ALBION,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,52.6E,NAF1993,N,5.433422,45.854072,0.5,street,Rue d'Albion 01150 Villebois,01444_0007,G,RUE D ALBION,
383881059,00018,38388105900018,O,1991-12-27,NN,,,,false,2,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387550643,00010,38755064300010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.6D,NAF1993,N,5.434688,45.849181,0.94,street,Rue des Ecoles 01150 Villebois,01444_0034,G,RUE DES ECOLES,
388940306,00011,38894030600011,O,1992-10-12,NN,,,,true,1,,,,,,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390373223,00028,39037322300028,O,2010-09-25,,,,2013-01-11T10:33:23,true,1,,,,,D19 QUARTIER DE LA GARE ZI,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,4.9757665,44.9882158,0.71,poi.industrial,ZA du quartier de la Gare (Zone industrielle) Alixan,https://osm.org/relation/1581691,G,,
391450152,00072,39145015200072,O,2015-10-17,,,,2015-11-27T15:19:36,true,1,,29,,CRS,DES ROSES,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,70.22Z,NAFRev2,N,5.432085,45.856554,0.71,housenumber,29 Cour des Roses 01150 Villebois,01444_0175_00029,G,29 COUR DES ROSES,
391716651,00016,39171665100016,O,1993-07-06,,,,2008-11-08T00:54:51,false,3,,,,,LOTISSEMENT ALBION,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2L,NAF1993,N,5.433422,45.854072,0.38,street,Rue d'Albion 01150 Villebois,01444_0007,G,RUE D ALBION,
391716651,00024,39171665100024,O,1997-04-01,NN,,,2008-11-08T00:54:51,false,5,,11,,RUE,DU STADE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,45.2L,NAFRev1,N,5.434343,45.8414,0.78,street,Rue du Stade 01150 Villebois,01444_0185,G,RUE DU STADE,
391716651,00032,39171665100032,O,2006-05-15,,,,2012-07-28T14:56:38,true,3,SARL EMIN JACQUETIN,11,,RUE,DU STADE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,70.10Z,NAFRev2,N,5.434343,45.8414,0.78,street,Rue du Stade 01150 Villebois,01444_0185,G,RUE DU STADE,
391879178,00013,39187917800013,O,,NN,,,,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
392097762,00018,39209776200018,O,,NN,,,2006-11-25T12:10:21,true,1,,,,,BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,15.1A,NAF1993,N,5.434143,45.852498,0.91,street,Route de Bouis 01150 Villebois,01444_0017,G,ROUTE DE BOUIS,
392683926,00027,39268392600027,O,,NN,,,,true,1,,,,RUE,DES DEUX FONTAINES BOUIS,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,93.0N,NAF1993,N,5.427602,45.856939,0.37,street,Chemin des Carrières de Bouis 01150 Villebois,01444_0111,G,CHEMIN DES CARRIERES DE BOUIS,
394809669,00010,39480966900010,O,1994-01-17,NN,,,2008-07-07T13:24:29,true,4,,,,,L OCTAVE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.434086,45.849056,0.92,street,Rue de l'Octave 01150 Villebois,01444_0055,G,RUE DE L OCTAVE,
395056948,00015,39505694800015,O,1994-05-15,NN,,,2008-01-05T20:09:11,true,3,VILLEBOIS GARE,,,LD,LE PREAU,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.421419,45.843329,0.62,locality,Prés au Preau 01150 Villebois,01444_b091,G,PRES AU PREAU,
398444422,00016,39844442200016,O,,NN,,,,true,1,,,,IMP,DE LA PLACE,01150,VILLEBOIS,,,01444,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,93.0N,NAF1993,N,5.435075,45.847141,0.82,street,Impasse de la Place 01150 Villebois,01444_0160,G,IMPASSE DE LA PLACE,