id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214445,2021-01-09,000001,Vente en l'état futur d'achèvement,569000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,32,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214445,2021-01-09,000001,Vente en l'état futur d'achèvement,569000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,20,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214445,2021-01-09,000001,Vente en l'état futur d'achèvement,569000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,104,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214480,2021-01-19,000001,Vente en l'état futur d'achèvement,523000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,7,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214480,2021-01-19,000001,Vente en l'état futur d'achèvement,523000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,15,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214480,2021-01-19,000001,Vente en l'état futur d'achèvement,523000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,27,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214555,2021-01-26,000001,Vente en l'état futur d'achèvement,460100,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,3,105,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214555,2021-01-26,000001,Vente en l'état futur d'achèvement,460100,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,11,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214555,2021-01-26,000001,Vente en l'état futur d'achèvement,460100,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,23,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214555,2021-01-26,000001,Vente en l'état futur d'achèvement,460100,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,206,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214582,2021-01-29,000001,Vente,375000,28,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0571,,,3,62.53,,,,,,,,,1,1,Maison,61,3,,,,,,0.050369,49.349303
2021-214582,2021-01-29,000001,Vente,375000,28,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0571,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.050369,49.349303
2021-214603,2021-01-28,000001,Vente,2000000,52,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0885,,,301,232.35,,,,,,,,,1,1,Maison,147,5,,,,,,0.046258,49.347605
2021-214610,2021-01-14,000001,Vente en l'état futur d'achèvement,198000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,207,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214610,2021-01-14,000001,Vente en l'état futur d'achèvement,198000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,510,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214610,2021-01-14,000001,Vente en l'état futur d'achèvement,198000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,434,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214643,2021-01-23,000001,Vente,160000,100,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0894,,,6,52.53,,,,,,,,,1,2,Appartement,52,4,,,,,,0.036404,49.344015
2021-214700,2021-01-11,000001,Vente,217000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,303,45.77,321,,,,,,,,2,2,Appartement,46,2,,,,,,0.036835,49.342583
2021-214700,2021-01-11,000001,Vente,217000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2021-214759,2021-02-09,000001,Vente en l'état futur d'achèvement,553000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,28,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214759,2021-02-09,000001,Vente en l'état futur d'achèvement,553000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,8,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214759,2021-02-09,000001,Vente en l'état futur d'achèvement,553000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0506,,,16,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-214777,2021-02-03,000001,Vente en l'état futur d'achèvement,279500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,547,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214777,2021-02-03,000001,Vente en l'état futur d'achèvement,279500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,310,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214777,2021-02-03,000001,Vente en l'état futur d'achèvement,279500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,432,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214791,2021-02-09,000001,Vente en l'état futur d'achèvement,217200,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,490,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214791,2021-02-09,000001,Vente en l'état futur d'achèvement,217200,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,216,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214791,2021-02-09,000001,Vente en l'état futur d'achèvement,217200,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,451,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214825,2021-02-02,000001,Vente,92708,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,126,,152,29.98,,,,,,,2,2,Appartement,32,2,,,,,,0.038121,49.342494
2021-214825,2021-02-02,000001,Vente,92708,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-214846,2021-02-16,000001,Vente,236000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,110,,137,38.82,,,,,,,2,2,Appartement,38,2,,,,,,0.047863,49.34715
2021-214846,2021-02-16,000001,Vente,236000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-214848,2021-02-05,000001,Vente en l'état futur d'achèvement,310500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,467,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214848,2021-02-05,000001,Vente en l'état futur d'achèvement,310500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,441,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214848,2021-02-05,000001,Vente en l'état futur d'achèvement,310500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,107,64.85,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214849,2021-02-13,000001,Vente en l'état futur d'achèvement,164000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,218,36.91,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214849,2021-02-13,000001,Vente en l'état futur d'achèvement,164000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,497,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-214986,2021-02-24,000001,Vente,162000,5387,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0147,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.03577,49.342325
2021-214986,2021-02-24,000001,Vente,162000,5387,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0147,,,28,63.06,7,,,,,,,,2,2,Appartement,56,2,,,,,,0.03577,49.342325
2021-215072,2021-03-03,000001,Vente,370500,27,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A0584,,,4,,,,,,,,,,1,1,Maison,44,3,S,sols,,,390,0.051608,49.347589
2021-215072,2021-03-03,000001,Vente,370500,27,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A0584,,,2,,,,,,,,,,1,1,Maison,44,3,S,sols,,,343,0.051608,49.347589
2021-215072,2021-03-03,000001,Vente,370500,27,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A0584,,,2,,,,,,,,,,1,1,Maison,44,3,S,sols,,,343,0.051608,49.347589
2021-215072,2021-03-03,000001,Vente,370500,27,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A0584,,,4,,,,,,,,,,1,1,Maison,44,3,S,sols,,,390,0.051608,49.347589
2021-215081,2021-02-15,000001,Vente,124000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2021-215081,2021-02-15,000001,Vente,124000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,313,33.27,331,,,,,,,,2,2,Appartement,35,2,,,,,,0.036835,49.342583
2021-215090,2021-02-23,000001,Vente,152000,13,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0904,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052119,49.348731
2021-215090,2021-02-23,000001,Vente,152000,13,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0904,,,116,35.54,,,,,,,,,1,2,Appartement,44,3,AG,terrains d'agrément,,,79,0.052119,49.348731
2021-215101,2021-02-22,000001,Vente,129500,16,,AV DES DUNES,0080,14910,14059,Benerville-sur-Mer,14,,,140590000A0899,,,7,29.42,,,,,,,,,1,2,Appartement,37,1,,,,,,0.052436,49.349744
2021-215120,2021-03-12,000001,Vente en l'état futur d'achèvement,180000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,210,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215120,2021-03-12,000001,Vente en l'état futur d'achèvement,180000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,487,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215136,2021-03-09,000001,Vente,1800000,,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,0.051239,49.351011
2021-215136,2021-03-09,000001,Vente,1800000,5220,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1146,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,433,0.051357,49.351148
2021-215168,2021-03-11,000001,Vente,231500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2021-215168,2021-03-11,000001,Vente,231500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,115,57.63,151,,,,,,,,2,2,Appartement,51,3,,,,,,0.036835,49.342583
2021-215211,2021-03-18,000001,Vente,170000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-215211,2021-03-18,000001,Vente,170000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-215211,2021-03-18,000001,Vente,170000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-215211,2021-03-18,000001,Vente,170000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,242,46.14,256,,,,,,,,2,2,Appartement,35,1,,,,,,0.038121,49.342494
2021-215211,2021-03-18,000001,Vente,170000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-215257,2021-03-25,000001,Vente,139000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,56,,92,31.28,,,,,,,2,2,Appartement,34,1,,,,,,0.038121,49.342494
2021-215257,2021-03-25,000001,Vente,139000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2021-215273,2021-03-15,000001,Vente,500000,,,LE MORCEAU DU MILIEU,B056,14910,14059,Benerville-sur-Mer,14,,,140590000A0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,0.03594,49.340963
2021-215273,2021-03-15,000001,Vente,500000,5042,,CHEM DES ENCLOS,B011,14910,14059,Benerville-sur-Mer,14,,,140590000A0489,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,34,0.036078,49.340919
2021-215273,2021-03-15,000001,Vente,500000,,,CHEM DES ENCLOS,B011,14910,14059,Benerville-sur-Mer,14,,,140590000A0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1166,0.036481,49.340905
2021-215346,2021-03-26,000001,Vente en l'état futur d'achèvement,294000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,478,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215346,2021-03-26,000001,Vente en l'état futur d'achèvement,294000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,456,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215346,2021-03-26,000001,Vente en l'état futur d'achèvement,294000,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,202,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215353,2021-03-19,000001,Vente,125312,35,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1201,,,311,44.23,,,,,,,,,1,2,Appartement,43,2,,,,,,0.049591,49.347991
2021-215353,2021-03-19,000001,Vente,125312,35,B,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1201,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.049591,49.347991
2021-215358,2021-03-31,000001,Vente,715000,5360,,CHEM DE TOUQUES,B010,14910,14059,Benerville-sur-Mer,14,,,14059000AC0011,,,108,119.97,,,,,,,,,1,1,Maison,123,4,,,,,,0.057145,49.334183
2021-215406,2021-04-06,000001,Vente,120000,16,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,8,28.83,,,,,,,,,1,2,Appartement,35,2,,,,,,0.052122,49.349664
2021-215406,2021-04-06,000001,Vente,120000,16,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052122,49.349664
2021-215406,2021-04-06,000001,Vente,120000,16,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052122,49.349664
2021-215406,2021-04-06,000001,Vente,120000,16,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052122,49.349664
2021-215423,2021-04-02,000001,Vente,176000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,100,42,,,,,,,,,1,2,Appartement,42,2,,,,,,0.047863,49.34715
2021-215423,2021-04-02,000001,Vente,176000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-215423,2021-04-02,000001,Vente,176000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-215431,2021-04-02,000001,Vente,290000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,236,62.95,,,,,,,,,1,2,Appartement,63,3,,,,,,0.051836,49.350403
2021-215431,2021-04-02,000001,Vente,290000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051836,49.350403
2021-215433,2021-03-23,000001,Vente,340000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,44,67.36,,,,,,,,,1,2,Appartement,70,3,AG,terrains d'agrément,,,150,0.053796,49.348901
2021-215433,2021-03-23,000001,Vente,340000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053796,49.348901
2021-215433,2021-03-23,000001,Vente,340000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.053796,49.348901
2021-215438,2021-04-06,000001,Vente,170000,13,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0904,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052119,49.348731
2021-215438,2021-04-06,000001,Vente,170000,13,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0904,,,111,34.09,,,,,,,,,1,2,Appartement,43,3,AG,terrains d'agrément,,,16,0.052119,49.348731
2021-215502,2021-04-02,000001,Vente,830750,,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,0.036369,49.34225
2021-215502,2021-04-02,000001,Vente,830750,5004,,IMP DU RICOQUET,0380,14910,14059,Benerville-sur-Mer,14,,,140590000A0131,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,359,0.036516,49.342167
2021-215519,2021-04-09,000001,Vente,2510,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2412,0.049578,49.346539
2021-215519,2021-04-09,000001,Vente,2510,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,0.049062,49.346113
2021-215583,2021-04-03,000001,Vente,1223800,5215,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,432,0.049377,49.349487
2021-215595,2021-04-02,000001,Vente,75000,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,1,20.05,,,,,,,,,1,2,Appartement,20,2,,,,,,0.05129,49.348875
2021-215609,2021-04-21,000001,Vente en l'état futur d'achèvement,537000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0506,,,19,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-215609,2021-04-21,000001,Vente en l'état futur d'achèvement,537000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0506,,,103,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-215609,2021-04-21,000001,Vente en l'état futur d'achèvement,537000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0506,,,207,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-215609,2021-04-21,000001,Vente en l'état futur d'achèvement,537000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0506,,,31,,,,,,,,,,1,,,,,,,,,,0.053725,49.350678
2021-215611,2021-03-24,000001,Vente,165000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,70,,96,44.89,,,,,,,2,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-215611,2021-03-24,000001,Vente,165000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,70,,96,44.89,,,,,,,2,2,Appartement,45,2,,,,,,0.047863,49.34715
2021-215611,2021-03-24,000001,Vente,165000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-215611,2021-03-24,000001,Vente,165000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,70,,96,44.89,,,,,,,2,3,Dépendance,,0,,,,,,0.047863,49.34715
2021-215669,2021-04-14,000001,Vente,1600000,19,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0636,,,,,,,,,,,,,0,1,Maison,249,6,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.039604,49.343089
2021-215669,2021-04-14,000001,Vente,1600000,19,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,0.039604,49.343089
2021-215669,2021-04-14,000001,Vente,1600000,19,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0636,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,598,0.039604,49.343089
2021-215669,2021-04-14,000001,Vente,1600000,19,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.039604,49.343089
2021-215670,2021-04-16,000001,Vente,236600,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,205,60.43,227,,,,,,,,2,2,Appartement,60,3,,,,,,0.036835,49.342583
2021-215670,2021-04-16,000001,Vente,236600,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,205,60.43,227,,,,,,,,2,3,Dépendance,,0,,,,,,0.036835,49.342583
2021-215670,2021-04-16,000001,Vente,236600,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2021-215704,2021-04-19,000001,Vente,527580,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,2,221.1,,,,,,,,,1,2,Appartement,60,3,,,,,,0.05129,49.348875
2021-215704,2021-04-19,000001,Vente,527580,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,2,221.1,,,,,,,,,1,2,Appartement,70,3,,,,,,0.05129,49.348875
2021-215704,2021-04-19,000001,Vente,527580,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,2,221.1,,,,,,,,,1,2,Appartement,40,2,,,,,,0.05129,49.348875
2021-215747,2021-04-20,000001,Vente,920750,14,,RUE DE TOUQUES,0500,14910,14059,Benerville-sur-Mer,14,,,140590000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.039834,49.342062
2021-215747,2021-04-20,000001,Vente,920750,14,,RUE DE TOUQUES,0500,14910,14059,Benerville-sur-Mer,14,,,140590000A1231,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,712,0.039853,49.341942
2021-215747,2021-04-20,000001,Vente,920750,14,,RUE DE TOUQUES,0500,14910,14059,Benerville-sur-Mer,14,,,140590000A1232,,2,,,,,,,,,,,0,,,,,,,,,,0.039906,49.342023
2021-215747,2021-04-20,000001,Vente,920750,14,B,RUE DE TOUQUES,0500,14910,14059,Benerville-sur-Mer,14,,,140590000A1233,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,90,0.039938,49.34192
2021-215785,2021-04-19,000003,Vente,1,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,0.05129,49.348875
2021-215785,2021-04-19,000003,Vente,1,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.05129,49.348875
2021-215785,2021-04-19,000003,Vente,1,25,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1025,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.05129,49.348875
2021-215931,2021-05-06,000001,Vente en l'état futur d'achèvement,199200,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,550,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215931,2021-05-06,000001,Vente en l'état futur d'achèvement,199200,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,307,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215933,2021-05-11,000001,Vente en l'état futur d'achèvement,293500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,309,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215933,2021-05-11,000001,Vente en l'état futur d'achèvement,293500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,420,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215933,2021-05-11,000001,Vente en l'état futur d'achèvement,293500,8,,RUE GASTON GALLIMARD,0165,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,548,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2021-215949,2021-04-28,000001,Vente,55000,4,,RUE DES ROSIERS,0420,14910,14059,Benerville-sur-Mer,14,,,140590000A0413,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,137,0.051396,49.34866
2021-215949,2021-04-28,000001,Vente,55000,4,,RUE DES ROSIERS,0420,14910,14059,Benerville-sur-Mer,14,,,140590000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.051396,49.34866
2021-215966,2021-05-19,000001,Vente,860000,5146,,RUE DES VILLAS,0540,14910,14059,Benerville-sur-Mer,14,,,140590000A0215,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,700,0.047854,49.347949
2021-215984,2021-05-03,000001,Vente,2570000,2,,RUE DES VILLAS,0540,14910,14059,Benerville-sur-Mer,14,,,140590000A1174,,,,,,,,,,,,,0,1,Maison,183,10,S,sols,,,791,0.047724,49.348596
2021-215997,2021-04-30,000001,Vente,65000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,101,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.036835,49.342583
2021-216014,2021-05-11,000001,Vente,2132500,,,RUE DES SOURCES,0494,14910,14059,Benerville-sur-Mer,14,,,140590000A1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2289,0.034324,49.340997