id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877764,2023-01-09,000001,Vente,7064,,,RUET MULET,1360,69340,69089,Francheville,69,,,69089000BO0239,,,,,,,,,,,,,0,,,,,J,jardins,,,251,4.768147,45.739466
2023-877764,2023-01-09,000001,Vente,7064,,,RUET MULET,1360,69340,69089,Francheville,69,,,69089000BO0240,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.767837,45.73943
2023-877766,2023-01-09,000001,Vente,5658,2,,IMP DES PETITS BROTTEAUX,1280,69340,69089,Francheville,69,,,69089000BO0248,,,,,,,,,,,,,0,,,,,S,sols,,,491,,
2023-877824,2023-01-13,000001,Vente,660000,4,,ALL DES GRIVES,0775,69340,69089,Francheville,69,,,69089000CA0081,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,364,4.745553,45.733938
2023-877824,2023-01-13,000001,Vente,660000,4,,ALL DES GRIVES,0775,69340,69089,Francheville,69,,,69089000CA0081,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,676,4.745553,45.733938
2023-877842,2023-01-11,000001,Vente,230000,8,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BI0072,,,228,57.62,244,,,,,,,,2,3,Dépendance,,0,,,,,,4.777,45.742815
2023-877842,2023-01-11,000001,Vente,230000,8,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BI0072,,,228,57.62,244,,,,,,,,2,2,Appartement,57,3,,,,,,4.777,45.742815
2023-877853,2023-01-17,000001,Vente,175000,41,A,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,3,38,,,,,,,,,1,2,Appartement,38,2,,,,,,4.752457,45.746648
2023-877853,2023-01-17,000001,Vente,175000,41,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2023-878030,2023-01-19,000001,Vente,24718,,,LE GAREIZIN,B022,69340,69089,Francheville,69,,,69089000BT0014,,,,,,,,,,,,,0,,,,,P,prés,,,10623,4.769213,45.732096
2023-878108,2023-01-19,000001,Vente,740000,1,,RUE DES GDES BRUYERES,0755,69340,69089,Francheville,69,,,69089000BX0098,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,1616,4.749271,45.731823
2023-878108,2023-01-19,000001,Vente,740000,1,,RUE DES GDES BRUYERES,0755,69340,69089,Francheville,69,,,69089000BX0098,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,441,4.749271,45.731823
2023-878108,2023-01-19,000001,Vente,740000,116,,LES GDES BRUYERES,B024,69340,69089,Francheville,69,,,69089000BX0099,,,,,,,,,,,,,0,,,,,S,sols,,,3387,4.749225,45.731538
2023-878115,2023-01-13,000001,Vente,20000,13,,RUE DU BOCHU,0160,69340,69089,Francheville,69,,,69089000BZ0169,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75668,45.73709
2023-878133,2023-01-12,000001,Vente,175000,33,,RUE DE BELLISSEN,0120,69340,69089,Francheville,69,,,69089000BH0032,,,103,81.75,77,,78,,,,,,3,4,Local industriel. commercial ou assimilé,83,0,,,,,,4.772813,45.750104
2023-878188,2023-01-12,000001,Vente,313000,33,,RUE DU BOCHU,0160,69340,69089,Francheville,69,,,69089000BY0077,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2023-878188,2023-01-12,000001,Vente,313000,33,,RUE DU BOCHU,0160,69340,69089,Francheville,69,,,69089000BY0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,64,,
2023-878188,2023-01-12,000001,Vente,313000,33,,RUE DU BOCHU,0160,69340,69089,Francheville,69,,,69089000BY0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,,
2023-878188,2023-01-12,000001,Vente,313000,33,,RUE DU BOCHU,0160,69340,69089,Francheville,69,,,69089000BY0096,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.753627,45.736417
2023-878289,2023-01-25,000001,Vente,195000,41,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2023-878289,2023-01-25,000001,Vente,195000,41,B,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,12,44.95,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2023-878289,2023-01-25,000001,Vente,195000,41,B,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,12,44.95,,,,,,,,,1,2,Appartement,44,2,,,,,,4.752457,45.746648
2023-878289,2023-01-25,000001,Vente,195000,41,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2023-878293,2023-01-30,000001,Vente,360100,54,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0176,,,6,118.84,,,,,,,,,1,2,Appartement,119,3,,,,,,4.770151,45.736958
2023-878293,2023-01-30,000001,Vente,360100,62,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0179,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770005,45.736802
2023-878428,2023-01-27,000001,Vente,311445,62,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BN0025,,,12,89.43,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771896,45.74144
2023-878428,2023-01-27,000001,Vente,311445,62,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BN0025,,,12,89.43,,,,,,,,,1,2,Appartement,90,4,,,,,,4.771896,45.74144
2023-878428,2023-01-27,000001,Vente,311445,62,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BN0025,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771896,45.74144
2023-878487,2023-01-20,000001,Vente en l'état futur d'achèvement,500000,221,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,56,18.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76683,45.750417
2023-878487,2023-01-20,000001,Vente en l'état futur d'achèvement,500000,221,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,30,94.74,,,,,,,,,1,2,Appartement,94,4,,,,,,4.76683,45.750417
2023-878487,2023-01-20,000001,Vente en l'état futur d'achèvement,500000,221,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76683,45.750417
2023-878572,2023-01-12,000001,Vente,400000,50,,MTE DES ROCHES,0980,69340,69089,Francheville,69,,,69089000BV0011,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,3923,4.762524,45.727589
2023-878572,2023-01-12,000001,Vente,400000,50,,MTE DES ROCHES,0980,69340,69089,Francheville,69,,,69089000BV0011,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1291,4.762524,45.727589
2023-878591,2023-01-13,000001,Vente en l'état futur d'achèvement,490000,12,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0086,,,3,,,,,,,,,,1,,,,,,,,,,4.77623,45.741741
2023-878591,2023-01-13,000001,Vente en l'état futur d'achèvement,490000,12,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0086,,,4,,,,,,,,,,1,,,,,,,,,,4.77623,45.741741
2023-878591,2023-01-13,000001,Vente en l'état futur d'achèvement,490000,12,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0086,,,66,83.02,,,,,,,,,1,,,,,,,,,,4.77623,45.741741
2023-878597,2023-01-26,000001,Vente,279000,13,B,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0030,,,139,,173,67.2,,,,,,,2,2,Appartement,66,3,,,,,,4.773371,45.739773
2023-878597,2023-01-26,000001,Vente,279000,13,B,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0030,,,139,,173,67.2,,,,,,,2,3,Dépendance,,0,,,,,,4.773371,45.739773
2023-878597,2023-01-26,000001,Vente,279000,13,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0030,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773371,45.739773
2023-878690,2023-01-23,000001,Vente,209000,25,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0227,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772026,45.73884
2023-878690,2023-01-23,000001,Vente,209000,23,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0227,,,4,52.01,77,,,,,,,,2,2,Appartement,50,1,,,,,,4.772026,45.73884
2023-878690,2023-01-23,000001,Vente,209000,23,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0227,,,4,52.01,77,,,,,,,,2,3,Dépendance,,0,,,,,,4.772026,45.73884
2023-878750,2023-01-31,000001,Vente,173000,13,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0048,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75286,45.746846
2023-878750,2023-01-31,000001,Vente,173000,13,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0048,,,18,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.75286,45.746846
2023-878886,2023-02-03,000001,Vente,475000,7,,IMP DES PETITS BROTTEAUX,1280,69340,69089,Francheville,69,,,69089000BO0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,632,4.766559,45.739676
2023-878886,2023-02-03,000001,Vente,475000,7,,IMP DES PETITS BROTTEAUX,1280,69340,69089,Francheville,69,,,69089000BO0111,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,364,4.766559,45.739676
2023-878917,2023-01-26,000001,Vente,158400,48,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0006,,,17,,,,,,,,,,1,2,Appartement,50,3,,,,,,4.751463,45.747539
2023-878917,2023-01-26,000001,Vente,158400,48,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0006,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751463,45.747539
2023-878992,2023-02-01,000001,Vente,345778,41,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0047,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773413,45.738918
2023-878992,2023-02-01,000001,Vente,345778,41,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0047,,,15,86.59,,,,,,,,,1,2,Appartement,87,4,,,,,,4.773413,45.738918
2023-879084,2023-02-13,000001,Vente,771600,19,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BO0278,,,,,,,,,,,,,0,1,Maison,211,8,,,,,,4.768758,45.740284
2023-879084,2023-02-13,000001,Vente,771600,19,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BO0278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.768758,45.740284
2023-879084,2023-02-13,000001,Vente,771600,19,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BO0278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.768758,45.740284
2023-879112,2023-02-07,000001,Vente,342450,37,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0340,,,106,82.93,93,,,,,,,,2,2,Appartement,83,4,,,,,,4.771486,45.737804
2023-879112,2023-02-07,000001,Vente,342450,37,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0340,,,106,82.93,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.771486,45.737804
2023-879112,2023-02-07,000001,Vente,342450,37,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0340,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771486,45.737804
2023-879146,2023-01-27,000001,Vente,454650,3,,RUE DU VIEUX PONT,1460,69340,69089,Francheville,69,,,69089000BN0183,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,113,4.769736,45.736863
2023-879335,2023-02-14,000001,Vente,269900,50,A,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0005,,,3,50.28,,,,,,,,,1,2,Appartement,50,2,AG,terrains d'agrément,PARC,Parc,81,4.751145,45.747811
2023-879335,2023-02-14,000001,Vente,269900,50,A,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0005,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751145,45.747811
2023-879344,2023-01-27,000001,Vente,253000,3,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0012,,,27,,33,72.65,,,,,,,2,2,Appartement,73,4,,,,,,4.770943,45.742295
2023-879344,2023-01-27,000001,Vente,253000,3,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0012,,,27,,33,72.65,,,,,,,2,3,Dépendance,,0,,,,,,4.770943,45.742295
2023-879435,2023-01-31,000001,Vente en l'état futur d'achèvement,435000,14,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0008,,,62,,,,,,,,,,1,,,,,,,,,,4.769741,45.742753
2023-879435,2023-01-31,000001,Vente en l'état futur d'achèvement,435000,14,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0008,,,15,81.82,,,,,,,,,1,,,,,,,,,,4.769741,45.742753
2023-879639,2023-02-10,000001,Vente en l'état futur d'achèvement,290000,26,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BO0001,,,12,,,,,,,,,,1,,,,,,,,,,4.771434,45.746058
2023-879639,2023-02-10,000001,Vente en l'état futur d'achèvement,290000,26,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BO0001,,,42,,,,,,,,,,1,,,,,,,,,,4.771434,45.746058
2023-879808,2023-02-16,000001,Vente,216700,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,277,,293,62.74,,,,,,,2,2,Appartement,61,3,,,,,,4.774397,45.742269
2023-879808,2023-02-16,000001,Vente,216700,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,277,,293,62.74,,,,,,,2,3,Dépendance,,0,,,,,,4.774397,45.742269
2023-879851,2023-02-20,000001,Vente,4750,,,LE PONT DE CHENE,B034,69340,69089,Francheville,69,,,69089000CD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4543,4.736868,45.729695
2023-879876,2023-02-16,000001,Vente,139800,1,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0039,,,76,35.03,,,,,,,,,1,2,Appartement,34,2,,,,,,4.755488,45.747717
2023-879876,2023-02-16,000001,Vente,139800,1,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0039,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755488,45.747717
2023-880076,2023-02-28,000001,Vente,5000,,,FINDEZ,B021,69340,69089,Francheville,69,,,69089000CH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2375,4.73242,45.731848
2023-880076,2023-02-28,000001,Vente,5000,,,FINDEZ,B021,69340,69089,Francheville,69,,,69089000CH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,4.73242,45.731848
2023-880146,2023-02-22,000001,Vente,235000,1,,SQ LES FLORALIES,0665,69340,69089,Francheville,69,,,69089000BR0185,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760561,45.737891
2023-880146,2023-02-22,000001,Vente,235000,4,,SQ LES FLORALIES,0665,69340,69089,Francheville,69,,,69089000BR0185,,,33,69.56,86,,,,,,,,2,2,Appartement,70,3,,,,,,4.760561,45.737891
2023-880146,2023-02-22,000001,Vente,235000,4,,SQ LES FLORALIES,0665,69340,69089,Francheville,69,,,69089000BR0185,,,33,69.56,86,,,,,,,,2,3,Dépendance,,0,,,,,,4.760561,45.737891
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,204,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,203,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,205,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,350,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,202,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,200,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,199,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,198,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,197,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,196,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,195,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,194,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,339,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,338,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,337,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,349,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,354,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,353,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,352,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,351,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,20,680.61,21,,22,,23,,24,,6,4,Local industriel. commercial ou assimilé,632,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,336,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,335,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,334,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,347,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,333,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,356,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,348,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.769767,45.750851
2023-880163,2023-02-23,000001,Vente,1471750,3,,CHE DES CYTISES,0540,69340,69089,Francheville,69,,,69089000BE0067,,,355,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,4.769767,45.750851
2023-880173,2023-02-20,000001,Vente,282000,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,287,,303,92.43,,,,,,,2,2,Appartement,92,5,,,,,,4.774397,45.742269
2023-880173,2023-02-20,000001,Vente,282000,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,287,,303,92.43,,,,,,,2,3,Dépendance,,0,,,,,,4.774397,45.742269
2023-880274,2023-02-27,000001,Vente,750000,42,,RTE DU PONT DE CHENE,1180,69340,69089,Francheville,69,,,69089000CD0035,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737067,45.726573
2023-880274,2023-02-27,000001,Vente,750000,42,,RTE DU PONT DE CHENE,1180,69340,69089,Francheville,69,,,69089000CD0035,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737067,45.726573
2023-880274,2023-02-27,000001,Vente,750000,42,,RTE DU PONT DE CHENE,1180,69340,69089,Francheville,69,,,69089000CD0035,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737067,45.726573
2023-880274,2023-02-27,000001,Vente,750000,42,,RTE DU PONT DE CHENE,1180,69340,69089,Francheville,69,,,69089000CD0035,,,1,187.71,,,,,,,,,1,2,Appartement,194,5,,,,,,4.737067,45.726573
2023-880396,2023-03-07,000001,Vente en l'état futur d'achèvement,290000,14,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0008,,,16,,,,,,,,,,1,,,,,,,,,,4.769741,45.742753
2023-880402,2023-03-09,000002,Vente,950000,44,,RTE DU PONT DE CHENE,1180,69340,69089,Francheville,69,,,69089000CD0074,,,,,,,,,,,,,0,1,Maison,91,2,,,,,,,
2023-880456,2023-03-02,000001,Vente,142000,4,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BN0057,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770904,45.739208
2023-880456,2023-03-02,000001,Vente,142000,4,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BN0057,,,159,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.770904,45.739208
2023-880480,2023-02-27,000001,Vente,559889,18,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,4.775586,45.741232
2023-880480,2023-02-27,000001,Vente,559889,18,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0164,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,276,4.775586,45.741232
2023-880510,2023-02-23,000001,Vente en l'état futur d'achèvement,38000,35,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0208,,,151,19.88,,,,,,,,,1,,,,,,,,,,4.773071,45.740027
2023-880510,2023-02-23,000001,Vente en l'état futur d'achèvement,38000,35,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0208,,,135,16.56,,,,,,,,,1,,,,,,,,,,4.773071,45.740027
2023-880525,2023-03-06,000001,Vente,305720,9012,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,868,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776634,45.7373
2023-880525,2023-03-06,000001,Vente,305720,9006,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,339,,363,89.76,,,,,,,2,3,Dépendance,,0,,,,,,4.776634,45.7373
2023-880525,2023-03-06,000001,Vente,305720,9006,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,339,,363,89.76,,,,,,,2,2,Appartement,90,4,,,,,,4.776634,45.7373
2023-880574,2023-03-06,000001,Vente,145000,58,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BE0044,,,3,51.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.766154,45.750485
2023-880648,2023-03-03,000001,Vente en l'état futur d'achèvement,400000,8,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0161,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.753542,45.746695
2023-880648,2023-03-03,000001,Vente en l'état futur d'achèvement,400000,8,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0161,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.753542,45.746695
2023-880648,2023-03-03,000001,Vente en l'état futur d'achèvement,400000,8,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0161,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.753542,45.746695