id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393858,2023-01-31,000001,Vente,212000,981,,RTE DE CAZAUX SAVES,0030,32200,32247,Maurens,32,,,32247000AW0026,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,0.917989,43.590987
2023-394122,2023-03-10,000001,Vente,3500,,,LAJOUS EST,B045,32200,32247,Maurens,32,,,32247000AM0013,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.911257,43.580845
2023-394122,2023-03-10,000001,Vente,3500,,,LAJOUS EST,B045,32200,32247,Maurens,32,,,32247000AM0140,,,,,,,,,,,,,0,,,,,T,terres,,,591,0.91084,43.581139
2023-394122,2023-03-10,000001,Vente,3500,,,LAJOUS EST,B045,32200,32247,Maurens,32,,,32247000AM0141,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.910675,43.581032
2023-394125,2023-03-10,000001,Vente,9400,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,3705,0.909719,43.578631
2023-394125,2023-03-10,000001,Vente,9400,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0160,,,,,,,,,,,,,0,,,,,T,terres,,,7625,0.910274,43.57907
2023-394125,2023-03-10,000001,Vente,9400,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0163,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.910779,43.578921
2023-394126,2023-03-10,000001,Vente,1,,,MOUSCAILLON,B060,32200,32247,Maurens,32,,,32247000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.904298,43.586047
2023-394506,2023-03-07,000001,Vente,74000,,,LA BOURDETTE,B012,32200,32247,Maurens,32,,,32247000AV0065,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.913885,43.593869
2023-395584,2023-06-06,000001,Vente,136450,6,,RUE DU VILLAGE,0240,32200,32247,Maurens,32,,,32247000AV0008,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,919,0.916726,43.59513
2023-395584,2023-06-06,000001,Vente,136450,6,,RUE DU VILLAGE,0240,32200,32247,Maurens,32,,,32247000AV0008,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,234,0.916726,43.59513
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0026,,,,,,,,,,,,,0,,,,,T,terres,,,5272,0.911049,43.579619
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0027,,,,,,,,,,,,,0,,,,,T,terres,,,2857,0.911401,43.579855
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,3310,0.91131,43.580294
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0029,,,,,,,,,,,,,0,,,,,P,prés,,,1303,0.910478,43.580054
2023-396201,2023-07-13,000001,Vente,230000,513,,CHEM D'ENMENJOULET,0090,32200,32247,Maurens,32,,,32247000AN0030,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,4260,0.910297,43.580282
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0031,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.909945,43.580589
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,3110,0.910003,43.581227
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0033,,,,,,,,,,,,,0,,,,,T,terres,,,7467,0.909242,43.580999
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0034,,,,,,,,,,,,,0,,,,,T,terres,,,10630,0.908298,43.581512
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.908831,43.581983
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0036,,,,,,,,,,,,,0,,,,,T,terres,,,8780,0.907481,43.582528
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.906104,43.582232
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0039,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.906346,43.582081
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,29370,0.907288,43.580873
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,13650,0.906137,43.580489
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.905599,43.580627
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.905977,43.579259
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,13540,0.906928,43.578953
2023-396201,2023-07-13,000001,Vente,230000,,,JUNCAS,B044,32200,32247,Maurens,32,,,32247000AN0046,,,,,,,,,,,,,0,,,,,S,sols,,,1260,0.907424,43.57958
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0047,,,,,,,,,,,,,0,,,,,T,terres,,,16230,0.908254,43.579255
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,547,0.91064,43.579559
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1691,0.909271,43.57905
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1473,0.90867,43.578498
2023-396201,2023-07-13,000001,Vente,230000,,,MARSEIL,B055,32200,32247,Maurens,32,,,32247000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.905449,43.578174
2023-396201,2023-07-13,000001,Vente,230000,,,MARSEIL,B055,32200,32247,Maurens,32,,,32247000AN0143,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.905195,43.578637
2023-396201,2023-07-13,000001,Vente,230000,,,MARSEIL,B055,32200,32247,Maurens,32,,,32247000AN0144,,,,,,,,,,,,,0,,,,,T,terres,,,10120,0.905328,43.579323
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0157,,,,,,,,,,,,,0,,,,,T,terres,,,11802,0.909223,43.579996
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,0.910827,43.579347
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,0.911114,43.579184
2023-396201,2023-07-13,000001,Vente,230000,,,HONDURE,B041,32200,32247,Maurens,32,,,32247000AN0178,,,,,,,,,,,,,0,,,,,T,terres,,,963,0.907913,43.579861
