siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801830,00018,21380183000018,O,1983-03-01,02,2019,,2021-10-27T08:08:10,true,3,HOTEL DE VILLE,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.590834,45.596733,0.52,street,Route de la Ville 38490 Granieu,38183_0200,D,ROUTE DE LA VILLE,
213801830,00026,21380183000026,O,1983-12-21,NN,,,2013-01-30T04:42:18,false,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
213801939,00132,21380193900132,O,1989-07-20,NN,,,,false,4,ZAC ST HUBERT,,,RUE,APPOLINAIRE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB MIXTE LE COTEAU DE CHASSE,,,,80.1Z,NAF1993,N,3.3889015,50.3171478,0.89,poi,Rue Guillaume Appolinaire (Pont) Denain,https://osm.org/way/200176294,G,,
263804981,00011,26380498100011,O,1994-01-01,NN,,,2017-08-06T14:10:54,true,4,MAIRIE,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.587382,45.599476,0.91,street,Place de la Mairie 38490 Granieu,38183_0110,D,PLACE DE LA MAIRIE,
293800454,00010,29380045400010,O,,NN,,,,true,1,,,,,MAIRIE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.587382,45.599476,0.91,street,Place de la Mairie 38490 Granieu,38183_0110,G,PLACE DE LA MAIRIE,
303804553,00095,30380455300095,O,2020-11-01,,,,2021-03-27T03:48:07,false,1,,,,,ZA LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,95.29Z,NAFRev2,N,5.592486,45.591944,0.75,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
305936239,00022,30593623900022,O,1900-01-01,NN,,,,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
314919762,00026,31491976200026,O,2015-10-26,,,4332AA,2016-04-27T04:08:53,true,2,,900,,RTE,DE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,MENUISERIE GIROUD,43.32A,NAFRev2,N,5.592057,45.595283,0.86,housenumber,900 Route de la Ville 38490 Granieu,38183_0200_00900,G,900 ROUTE DE LA VILLE,
315144709,00013,31514470900013,O,1971-01-01,NN,,,2014-07-08T00:19:06,true,5,ZONE ARTISANALE,,,,LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,33.12Z,NAFRev2,N,5.592486,45.591944,0.91,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
321362774,00010,32136277400010,O,,,,,,true,1,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325614154,00012,32561415400012,O,,,,,,true,1,,,,LD,LE BOIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,55.71,NAP,N,5.580236,45.597861,0.57,street,Route du Bois 38490 Granieu,38183_0020,G,ROUTE DU BOIS,
326039823,00017,32603982300017,O,,NN,,,,true,1,,,,LD,COTE DES MARAIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,5.58154,45.601217,0.93,street,Route de la Cote des Marais 38490 Granieu,38183_0060,G,ROUTE DE LA COTE DES MARAIS,
327262259,00044,32726225900044,O,1998-06-30,NN,,,2011-04-28T00:23:14,false,4,,,,,LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,O,5.592486,45.591944,0.91,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
327583712,00010,32758371200010,O,,,,,,true,1,,,,LD,LE BOURG,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328897319,00013,32889731900013,O,1984-01-01,,,,2006-11-25T10:09:12,true,4,,,,LD,LE MOULIN,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,51.4H,NAF1993,N,5.592486,45.591944,0.65,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
329036503,00012,32903650300012,O,,,,,,true,1,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
329431779,00027,32943177900027,O,1995-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,5.592486,45.591944,0.32,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
333494359,00016,33349435900016,O,,NN,,,,true,1,,,,,LEBOURG,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,55.3A,NAF1993,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
334138492,00015,33413849200015,O,1985-11-01,,,,,false,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
335345898,00019,33534589800019,O,,NN,,,,true,1,,,,,LE BOIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.71,NAP,N,5.580236,45.597861,0.57,street,Route du Bois 38490 Granieu,38183_0020,G,ROUTE DU BOIS,
335345914,00014,33534591400014,O,1900-01-01,NN,,,2018-09-27T08:00:21,false,4,,,,,LE BOIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,5.580236,45.597861,0.57,street,Route du Bois 38490 Granieu,38183_0020,G,ROUTE DU BOIS,
339014078,00051,33901407800051,O,2013-12-20,,,,2021-02-23T10:55:23,true,1,,700,,,ROUTE DE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,45.20A,NAFRev2,N,5.592359,45.597077,0.95,housenumber,700 Route de la Ville 38490 Granieu,38183_0200_00700,G,700 ROUTE DE LA VILLE,
339378473,00013,33937847300013,O,1986-11-14,NN,,,2012-07-08T05:32:40,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340788983,00013,34078898300013,O,1987-01-01,NN,,,2015-05-14T07:14:01,true,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342168838,00015,34216883800015,O,1987-07-29,NN,,,2021-09-28T09:04:43,true,6,,,,,LE MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.32A,NAFRev2,N,5.595872,45.591095,0.7,street,Chemin du Martinet 38490 Granieu,38183_0113,G,CHEMIN DU MARTINET,
344922554,00011,34492255400011,O,1988-01-05,NN,,,2008-01-04T22:34:07,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349233056,00036,34923305600036,O,1996-01-01,NN,,,2008-01-04T23:01:31,true,3,CHEZ MASSONNAT,,,,COTE DES MARAIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.58154,45.601217,0.93,street,Route de la Cote des Marais 38490 Granieu,38183_0060,G,ROUTE DE LA COTE DES MARAIS,
350147179,00013,35014717900013,O,,NN,,,,true,1,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351795414,00017,35179541400017,O,1989-07-04,NN,,,2018-03-06T03:54:18,true,4,,70,,CHE,DU MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,5.596317,45.591318,0.84,housenumber,70 Chemin du Martinet 38490 Granieu,38183_0113_00070,G,70 CHEMIN DU MARTINET,
378415996,00016,37841599600016,O,1990-01-01,NN,,,2014-06-13T23:59:00,true,3,,,,,LE GAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.587851,45.594612,0.52,street,Route du Gay 38490 Granieu,38183_0070,G,ROUTE DU GAY,
378433833,00019,37843383300019,O,1929-09-01,NN,,,,true,1,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378521330,00050,37852133000050,O,2019-08-01,,,,2021-02-23T11:07:13,true,1,,196,,RTE,DE LA COTE DES MARAIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,MEMORIES BOX,52.29B,NAFRev2,N,5.583787,45.600603,0.88,housenumber,196 Route de la Cote des Marais 38490 Granieu,38183_0060_00196,G,196 ROUTE DE LA COTE DES MARAIS,
382946119,00015,38294611900015,O,,NN,,,,true,1,,,,LD,LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,5.592222,45.596745,0.94,street,La Ville 38490 Granieu,38183_c5dtr7,G,LA VILLE,
384834305,00011,38483430500011,O,1992-02-03,NN,,,,false,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
391796588,00013,39179658800013,O,1993-07-05,NN,,,2014-10-20T17:20:40,true,4,,671,,RTE,DE LA COCHERE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,47.81Z,NAFRev2,N,5.580889,45.596362,0.86,housenumber,671 Route de la Cochere 38490 Granieu,38183_0045_00671,G,671 ROUTE DE LA COCHERE,
392061065,00026,39206106500026,O,1998-12-01,NN,,,2011-04-19T09:13:59,false,3,,,,,ZONE ARTISANALE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.1A,NAFRev1,O,5.592486,45.591944,0.32,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
392061065,00034,39206106500034,O,2011-04-18,,,4312BA,2021-02-23T11:17:53,true,1,,101,,RTE,DE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,BOUVIER TP,43.12A,NAFRev2,N,5.58841,45.599547,0.86,housenumber,101 Route de la Ville 38490 Granieu,38183_0200_00101,G,101 ROUTE DE LA VILLE,
394817761,00015,39481776100015,O,1994-01-01,01,2019,,2021-10-27T08:22:54,true,4,,,,,LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.592222,45.596745,0.94,street,La Ville 38490 Granieu,38183_c5dtr7,G,LA VILLE,
398145011,00019,39814501100019,O,1994-08-11,NN,,,2008-01-04T18:43:17,true,3,,,,,LEBOURG,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
398503078,00014,39850307800014,O,1994-09-17,NN,,,2008-01-04T18:51:25,true,3,MR HUGUEL JEAN,,,,MAIRIE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.587382,45.599476,0.91,street,Place de la Mairie 38490 Granieu,38183_0110,G,PLACE DE LA MAIRIE,
399109883,00013,39910988300013,O,1994-11-29,NN,,,2008-11-08T01:06:17,false,4,,,,LD,LE MOULIN,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,5.592486,45.591944,0.65,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
401485800,00015,40148580000015,O,1995-06-15,NN,,,,true,1,,,,,LE BOURG,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401712815,00018,40171281500018,O,1994-01-01,,,,,true,1,,,,,LA CHANAZ,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,5.589219,45.600116,0.92,street,Chemin de la Chanaz 38490 Granieu,38183_0030,G,CHEMIN DE LA CHANAZ,
405397563,00017,40539756300017,O,1996-04-01,01,2019,4391AZ,2021-10-27T08:31:19,true,6,LES MOULINS,,,,ZONE ARTISANALE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.91A,NAFRev2,O,5.592486,45.591944,0.32,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
409173606,00016,40917360600016,O,1996-10-07,NN,,,2011-05-03T00:27:39,false,4,,,,,ECOLE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.4J,NAF1993,N,5.590834,45.596733,0.67,street,Route de la Ville 38490 Granieu,38183_0200,G,ROUTE DE LA VILLE,
409173606,00024,40917360600024,O,2010-01-03,,,,2021-07-09T19:44:14,true,2,,57,,RTE,D AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,5.58742,45.598874,0.82,housenumber,57 Route d’Aoste 38490 Granieu,38183_0010_00057,G,57 ROUTE D AOSTE,
409249752,00026,40924975200026,O,2020-01-31,,,9602AB,2021-02-23T11:31:24,true,1,,77,,RTE,DES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,AUTOUR  D'HAIR  CHRYSTEL,96.02A,NAFRev2,N,5.588655,45.593717,0.85,housenumber,77 Route des Moulins 38490 Granieu,38183_0117_00077,G,77 ROUTE DES MOULINS,
409354537,00014,40935453700014,O,,NN,,,,true,1,,,,,LE GAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.587851,45.594612,0.52,street,Route du Gay 38490 Granieu,38183_0070,G,ROUTE DU GAY,
409354545,00017,40935454500017,O,1980-12-31,NN,,,,true,1,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409354552,00013,40935455200013,O,1980-12-31,NN,,,2008-01-04T21:25:37,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409354560,00016,40935456000016,O,1995-01-01,NN,,,2011-01-21T08:20:00,true,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409854528,00042,40985452800042,O,2010-01-01,,,,2021-10-22T08:35:40,true,5,LA CHANAZ,4,,PL,DE LA MAIRIE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,LUX IN ARCANA,90.03B,NAFRev2,N,5.587459,45.599518,0.84,housenumber,4 Place de la Mairie 38490 Granieu,38183_0110_00004,G,4 PLACE DE LA MAIRIE,
410786966,00011,41078696600011,O,1997-01-01,01,2019,,2021-10-27T08:34:18,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412676348,00011,41267634800011,O,1980-12-31,NN,,,2012-01-03T04:30:19,true,4,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414880609,00014,41488060900014,O,1997-01-01,NN,,,2008-01-04T22:55:51,true,3,,,,,,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417674876,00012,41767487600012,O,1997-12-23,NN,,,2012-09-21T04:24:48,true,3,,,,,LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.592486,45.591944,0.91,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
418380846,00018,41838084600018,O,1998-03-21,NN,,,2013-02-22T05:05:06,true,3,,,,,LE MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.595872,45.591095,0.7,street,Chemin du Martinet 38490 Granieu,38183_0113,G,CHEMIN DU MARTINET,
419157722,00010,41915772200010,O,1998-07-01,NN,,,2014-07-08T01:53:14,true,5,,,,,LE BOURG,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425379674,00012,42537967400012,O,1991-06-07,NN,,,2008-01-05T01:15:33,true,3,CHEZ MR FAVIER HENRI,,,,LA CHANAS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.589219,45.600116,0.74,street,Chemin de la Chanaz 38490 Granieu,38183_0030,G,CHEMIN DE LA CHANAZ,
428857205,00010,42885720500010,O,1999-12-01,,,,,true,3,,,,,LE MOULIN,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,51.4S,NAF1993,N,5.592486,45.591944,0.65,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
428961403,00014,42896140300014,O,2000-01-15,,,,2013-06-05T03:29:48,false,5,266 COTE DES MARAIS,,,,COTE DES MARAIS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,S.O.S SECRETARIAT,82.19Z,NAFRev2,N,5.58154,45.601217,0.93,street,Route de la Cote des Marais 38490 Granieu,38183_0060,G,ROUTE DE LA COTE DES MARAIS,
430101584,00026,43010158400026,O,2013-12-30,,,,2021-03-07T20:00:44,true,2,,900,,RTE,DE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.82Z,NAFRev2,N,5.592057,45.595283,0.86,housenumber,900 Route de la Ville 38490 Granieu,38183_0200_00900,G,900 ROUTE DE LA VILLE,
440708873,00011,44070887300011,O,1994-06-21,NN,,,2006-11-25T17:45:02,false,3,CHEZ MR HUGUET,,,,LE GAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,92.6C,NAF1993,O,5.587851,45.594612,0.52,street,Route du Gay 38490 Granieu,38183_0070,G,ROUTE DU GAY,
440708873,00029,44070887300029,O,2002-10-21,01,2019,,2021-10-27T08:20:40,true,4,MAIRIE,,,,LA CHANAZ,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,5.589219,45.600116,0.92,street,Chemin de la Chanaz 38490 Granieu,38183_0030,G,CHEMIN DE LA CHANAZ,
444449151,00018,44444915100018,O,2003-01-01,NN,,,2008-07-02T05:59:30,true,4,,,,,LE MOULIN,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,5.592486,45.591944,0.65,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
447751496,00012,44775149600012,O,2003-04-01,NN,,,2008-11-08T02:23:48,false,4,,,,,LE GAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.30Z,NAFRev2,N,5.587851,45.594612,0.52,street,Route du Gay 38490 Granieu,38183_0070,G,ROUTE DU GAY,
447751496,00020,44775149600020,O,2008-04-01,,,,2014-07-08T02:32:03,true,2,,40,,RTE,DE MARVAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,81.30Z,NAFRev2,N,5.592086,45.600234,0.83,housenumber,40 Route de Marvay 38490 Granieu,38183_0115_00040,G,40 ROUTE DE MARVAY,
450967849,00016,45096784900016,O,2003-10-27,NN,,,2013-05-18T02:35:09,false,4,,,,,ZA DE GRANIEU LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,49.41A,NAFRev2,O,5.592486,45.591944,0.68,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
452939176,00015,45293917600015,O,2004-04-05,NN,,,2017-09-08T07:41:00,false,3,,,,,LE GAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,5.587851,45.594612,0.52,street,Route du Gay 38490 Granieu,38183_0070,G,ROUTE DU GAY,
452939176,00023,45293917600023,O,2017-06-29,,,4399DC,2021-11-24T11:43:41,true,3,,40,,RTE,DE MARVAY,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,AANGS,43.99D,NAFRev2,N,5.592086,45.600234,0.83,housenumber,40 Route de Marvay 38490 Granieu,38183_0115_00040,G,40 ROUTE DE MARVAY,
453192189,00018,45319218900018,O,2004-04-24,,,,2006-11-25T19:11:40,false,3,,,,,LE MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,52.6E,NAFRev1,N,5.595872,45.591095,0.7,street,Chemin du Martinet 38490 Granieu,38183_0113,G,CHEMIN DU MARTINET,
477667752,00026,47766775200026,O,2009-09-03,,,,2011-05-25T15:11:27,true,1,,128,,RTE,D'AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,45.20A,NAFRev2,O,5.587573,45.598304,0.83,housenumber,128 Route d’Aoste 38490 Granieu,38183_0010_00128,G,128 ROUTE D AOSTE,
479969990,00015,47996999000015,O,2005-01-01,,,,2009-02-05T05:14:21,true,3,,,,CHE,DE LA COCHERE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.31Z,NAFRev2,N,5.582186,45.596752,0.83,street,Route de la Cochere 38490 Granieu,38183_0045,G,ROUTE DE LA COCHERE,
483615597,00026,48361559700026,O,2007-01-01,NN,,4332BB,2020-01-29T04:01:35,true,4,,,,,Z.I.LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
490729803,00018,49072980300018,O,2006-06-23,NN,,,2012-06-17T04:35:56,true,5,ZONE ARTISANALE,,,,LES MOULINS,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,64.20Z,NAFRev2,N,5.592486,45.591944,0.91,street,Zone d’Activite les Moulins 38490 Granieu,38183_bhw4jn,G,ZONE D ACTIVITE LES MOULINS,
498210061,00020,49821006100020,O,2009-09-03,,,,2010-04-25T05:14:10,true,1,,128,,RTE,D'AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,68.20B,NAFRev2,N,5.587573,45.598304,0.83,housenumber,128 Route d’Aoste 38490 Granieu,38183_0010_00128,G,128 ROUTE D AOSTE,
498469402,00016,49846940200016,O,2007-07-02,01,2019,2511ZZ,2021-10-27T08:36:51,true,4,,373,,RTE,DES TOUVIERES,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,5.588237,45.592143,0.86,housenumber,373 Route des Touvieres 38490 Granieu,38183_0140_00373,G,373 ROUTE DES TOUVIERES,
499140317,00029,49914031700029,O,2010-07-20,,,1330ZZ,2015-03-18T01:24:45,false,2,,369,,RTE,DE LA COCHERE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,13.30Z,NAFRev2,N,5.584029,45.597331,0.86,housenumber,369 Route de la Cochere 38490 Granieu,38183_0045_00369,G,369 ROUTE DE LA COCHERE,
500443726,00038,50044372600038,O,2009-12-21,,,,2013-11-26T15:00:02,false,1,,,,,MAIRIE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-12-21,A,SECTION DE GRANIEU,,,,94.99Z,NAFRev2,N,5.587382,45.599476,0.91,street,Place de la Mairie 38490 Granieu,38183_0110,G,PLACE DE LA MAIRIE,
501370571,00017,50137057100017,O,2007-11-13,,,,2008-01-05T02:05:26,true,2,,,,,LE MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.595872,45.591095,0.7,street,Chemin du Martinet 38490 Granieu,38183_0113,G,CHEMIN DU MARTINET,
502384696,00014,50238469600014,O,2008-02-01,,,,2008-06-26T15:29:14,true,1,,,,,LE MARTINET,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,5.595872,45.591095,0.7,street,Chemin du Martinet 38490 Granieu,38183_0113,G,CHEMIN DU MARTINET,
502666829,00028,50266682900028,O,2011-09-14,,,,2020-10-16T11:06:55,false,2,,66,,,CHEMIN DU CHON,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,5.591641,45.595975,0.94,housenumber,66 Chemin du Chon 38490 Granieu,38183_0040_00066,G,66 CHEMIN DU CHON,
505258723,00012,50525872300012,O,2008-07-02,,,,2016-09-16T03:19:43,false,2,,,,,C/O BERNARD VACHERON,38490,GRANIEU,,BP 19,38183,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508397536,00014,50839753600014,O,2008-10-01,,,,2014-09-23T04:43:29,true,2,,95,,CHE,DE LA CHANAZ,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.31Z,NAFRev2,N,5.58879,45.60004,0.84,housenumber,95 Chemin de la Chanaz 38490 Granieu,38183_0030_00095,G,95 CHEMIN DE LA CHANAZ,
510284391,00016,51028439100016,O,2009-04-01,,,,2009-02-10T04:59:33,true,1,,351,,RTE,D'AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,5.589345,45.596673,0.83,housenumber,351 Route d’Aoste 38490 Granieu,38183_0010_00351,G,351 ROUTE D AOSTE,
511064628,00031,51106462800031,O,2012-04-01,02,2019,4339ZZ,2021-10-27T08:17:17,true,1,ZA LES MOULINS,822,B,RTE,D AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2012-04-01,A,COIN D'ART ET NATURE,,,,81.30Z,NAFRev2,O,5.592326,45.593292,0.72,housenumber,822bis Route d’Aoste 38490 Granieu,38183_0010_00822_bis,G,822BIS ROUTE D AOSTE,
512442625,00012,51244262500012,O,2009-05-12,,,4399CZ,2021-02-02T08:39:45,true,1,,523,,RTE,D'AOSTE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,43.99C,NAFRev2,N,5.590299,45.595406,0.83,housenumber,523 Route d’Aoste 38490 Granieu,38183_0010_00523,G,523 ROUTE D AOSTE,
512879784,00019,51287978400019,O,2009-06-22,,,,2019-03-29T04:07:00,true,2,,,,,LA CHANAZ LOGT 8,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,47.89Z,NAFRev2,N,5.589219,45.600116,0.56,street,Chemin de la Chanaz 38490 Granieu,38183_0030,G,CHEMIN DE LA CHANAZ,
519867279,00019,51986727900019,O,2010-02-02,NN,,,2015-05-14T08:02:22,true,1,,3,,PL,PLACE DE LA MAIRIE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2010-02-02,A,CHEZ EMILIEN,,,,56.10A,NAFRev2,O,5.58736,45.599391,0.87,housenumber,3 Place de la Mairie 38490 Granieu,38183_0110_00003,G,3 PLACE DE LA MAIRIE,
522511500,00012,52251150000012,O,2010-05-17,,,,2016-07-26T08:29:04,true,2,,56,,RTE,DE LA VILLE,38490,GRANIEU,,,38183,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,45.11Z,NAFRev2,N,5.590834,45.596733,0.71,street,Route de la Ville 38490 Granieu,38183_0200,G,ROUTE DE LA VILLE,